"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47195","Ministry of Defence","false","2014-04-28","<p>The £200 million Forces Help to Buy scheme commenced on 1 April 2014, meaning that Servicemen and women can now borrow up to 50% of their salary, up to a maximum of £25,000, interest-free, providing a boost to those needing to find a deposit to buy their own home.</p><p> </p><p>To assist the transition of serving personnel to civilian life, the MOD offers a wide-ranging resettlement programme which includes a briefing by the Joint Services Housing Advice Office. This offers advice and information about a range of topics that armed forces personnel may find useful relating to an individual's housing needs before they leave the armed forces.</p><p> </p><p>Once a person leaves service, any need for social housing becomes a local authority matter. The MOD is working closely with the Department for Communities and Local Government to ensure the fair treatment of service families in need of social housing and ensure they are given proper priority on housing waiting lists.</p><p> </p><p>The Government recognises that there is more that can be done to provide practical support to our veterans and their families in this area. In February I announced LIBOR funding of £40 million to support charities which assist veterans with housing needs in order to build new homes, buy new accommodation and renovate old facilities. Projects are expected to include hostels and half-way houses for veterans who have fallen on hard times, supported housing for the wounded, injured and sick, and long-term care homes.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47195/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47195/answer",,,,,"11","Defence","Defence","2014-04-07","1","House of Commons","To ask the Secretary of State for Defence, what guidance and support his Department provides to military veterans and their families on securing stable housing; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195453"
"http://data.parliament.uk/resources/47198","Ministry of Defence","false","2014-05-08","<p>The Ministry of Defence uses a process called “manpower substitution” to engage temporary staff at agreed fixed rates on a national basis through a number of contracts. Manpower substitutes are employed for up to 11 months to fill vacant, funded posts. The majority are brought in to fill medical and dental requirements at military medical centres to cover for military positions that are vacant due to deployment into operational theatre. This enables the medical services to continue to provide the best possible care to members of the Armed Forces.</p><p> </p><p>The five companies most frequently used by the Ministry of Defence in Financial Year 2013-14 to provide temporary workers, and the associated fees paid to each, are presented in the following table:</p><p> </p><table><tbody><tr><td><p><strong>Company</strong></p></td><td><p><strong>Type of worker</strong></p></td><td><p><strong>Number of Temporary Workers</strong></p></td><td><p><strong>Fees Paid</strong></p></td></tr><tr><td><p>HoneyBee</p></td><td><p>Medical &amp; Dental</p></td><td><p>790</p></td><td><p>£3.46m</p></td></tr><tr><td><p>CastleRock Ltd</p></td><td><p>Medical &amp; Dental</p></td><td><p>490</p></td><td><p>£2.61m</p></td></tr><tr><td><p>Capita Resourcing</p></td><td><p>Interim Professionals</p></td><td><p>320</p></td><td><p>£2.07m</p></td></tr><tr><td><p>Hayes</p></td><td><p>Medical &amp; Dental</p></td><td><p>190</p></td><td><p>£0.59m</p></td></tr><tr><td><p>Reed</p></td><td><p>Clerical &amp; Admin</p></td><td><p>160</p></td><td><p>£0.11m</p></td></tr></tbody></table><p> </p><p>The figures provided for Capita Resourcing cover the period from April 2013 to March 2014. All other data cover the period April 2013 to February 2014. Data is extracted from the MOD's centralised Manpower Substitution Service database and does not include any localised arrangements that individual Top Level Budget holders may have with other companies.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47198/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47198/answer",,,,,"11","Defence","Defence","2014-04-07","1","House of Commons","To ask the Secretary of State for Defence, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195549"
"http://data.parliament.uk/resources/47199","Ministry of Defence","false","2014-04-28","<p>The following table summarises the requested vehicles and bridging equipment, and the quantity currently held by the Defence Support Group at Ashchurch:</p><p> </p><table><tbody><tr><td><p>Equipment Asset</p></td><td><p>Total Assets Held</p></td><td><p>Quantity Held by DSG at Ashchurch</p></td></tr><tr><td><p>Automotive Bridge Laying Equipment</p></td><td><p>29</p></td><td><p>11</p></td></tr><tr><td><p>Bridging Vehicle</p></td><td><p>64</p></td><td><p>28</p></td></tr><tr><td><p>Truck Bridge Transporter</p></td><td><p>45</p></td><td><p>12</p></td></tr><tr><td><p>Pontoon Set</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Air Portable Ferry Bridge</p></td><td><p>11</p></td><td><p>2</p></td></tr><tr><td><p>Air Portable Ferry Bridge Trailers</p></td><td><p>66</p></td><td><p>23</p></td></tr><tr><td><p>Air Portable Bridge Powered Pontoons</p></td><td><p>22</p></td><td><p>10</p></td></tr><tr><td><p>Air Portable Ferry Bridge Pontoons</p></td><td><p>44</p></td><td><p>16</p></td></tr><tr><td><p>Medium Girder Bridges</p></td><td><p>9</p></td><td><p>1</p></td></tr><tr><td><p>Medium Girder Over Bridges</p></td><td><p>33</p></td><td><p>3</p></td></tr><tr><td><p>Logistic Support Bridge</p></td><td><p>18</p></td><td><p>7</p></td></tr><tr><td><p>Logistic Support Bridge Adjustable Ramp</p></td><td><p>17</p></td><td><p>9</p></td></tr><tr><td><p>Logistic Support Bridge Pier Set</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Logistic Support Bridge Foot Walk</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Logistic Support Bridge Distributions Beam</p></td><td><p>5</p></td><td><p>4</p></td></tr><tr><td><p>Logistic Support Bridge Span Junction</p></td><td><p>7</p></td><td><p>4</p></td></tr><tr><td><p>Logistic Support Bridge Launching Set</p></td><td><p>17</p></td><td><p>9</p></td></tr><tr><td><p>Logistic Support Bridge Long Span Set</p></td><td><p>8</p></td><td><p>3</p></td></tr></tbody></table>","Ludlow","Mr Philip Dunne",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47199/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/47199/answer",,,,,"11","Defence","Defence","2014-04-07","1","House of Commons","To ask the Secretary of State for Defence, how many (a) trucks for bridging, (b) medium girder bridges, (c) medium over girder bridges, (d) air portable ferry bridges, (e) pontoon sets, (f) LSB bridge and ramp sets and (g) launch sets are owned by his Department; how many are stored at MoD Ashchurch; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195410"
"http://data.parliament.uk/resources/47200","Ministry of Defence","false","2014-04-28","<p>No such ex-gratia payments have been made.</p>","Broxtowe","Anna Soubry","195821 ; 196175","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47200/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47200/answer",,,,,"11","Defence","Defence","2014-04-07","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 March 2014, Official Report, column 650W, on armed forces: disciplinary proceedings, what the (a) number and (b) total sum was of ex gratia or other payments made to armed forces personnel incorrectly doubly punished following a police caution; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195414"
"http://data.parliament.uk/resources/47201","Ministry of Defence","false","2014-04-28","<p>Transfer of work from the public to the private sector continues to be considered, among other options, as a way to deliver the savings set out at the Spending Review and to increase the efficiency of Government. The Department ensures that the staff involved in such transfers are treated fairly and consistently and that their terms and conditions are protected through Transfer of Undertakings (TUPE) arrangements.</p><p> </p><p>A full breakdown of civilian outflow from the MOD, including through privatisation of function, is provided in the MOD Quarterly Civilian Personnel Reports. The latest version (as at 1 January 2014, published on 6 February 2014) can be found at the following address: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284487/civilian-personnel-report-1_january_2014.pdf</p><p> </p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47201/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/47201/answer",,,,,"11","Defence","Defence","2014-04-07","1","House of Commons","To ask the Secretary of State for Defence, how many jobs have been transferred from the public to the private sector as a result of privatisations or outsourcing by his Department since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","195507"
"http://data.parliament.uk/resources/47203","Ministry of Defence","false","2014-05-07","<p>The top ten companies which provided external assistance to the Ministry of Defence in financial year 2012-13 are listed in the attached table.</p>","Broxtowe","Anna Soubry",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/47203/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47203/answer","Top 10 Consultancy Companies 2012.doc Table to answer 00917 (195571).doc","Top 10 Consultancy Companies 2012.doc Table to answer 00917 (195571).doc","Table as part of the answer.","Table as part of the answer.","11","Defence","Defence","2014-04-07","1","House of Commons","To ask the Secretary of State for Defence, which 10 consultancy firms were paid the most by his Department in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195571"
"http://data.parliament.uk/resources/47032","Ministry of Defence","false","2014-04-28","<p>The Government has no plans to review or suspend our assistance, which is in the UK's security interests. Respect for human rights underpins all UK training and support for overseas security programmes.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47032/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/47032/answer",,,,,"11","Defence","Defence","2014-04-04","1","House of Commons","To ask the Secretary of State for Defence, if he will withdraw security assistance to Uganda following the ratification of the Anti-Homosexuality Act in that country.","false","Biography information for Naomi Long","Belfast East","Naomi Long","195357"
"http://data.parliament.uk/resources/46734","Ministry of Defence","false","2014-04-08","<p>I refer the hon. Member to the answer I gave her and the hon. Member for Mid Worcestershire (Sir Peter Luff) on 7 April 2014 (Official Report, column 91W-92W).</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46734/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46734/answer","Defence Equipment and Support.doc","Defence Equipment and Support.doc","Hansard Monday 7 April","Hansard Monday 7 April","11","Defence","Defence","2014-04-03","1","House of Commons","To ask the Secretary of State for Defence, when the timelines and milestones for Defence Equipment and Support Transformation will be published online and on the Defence Intranet.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","195165"
"http://data.parliament.uk/resources/46735","Ministry of Defence","false","2014-04-09","<p>A baseline ecological survey was undertaken at Ashchurch in 2008 and updated in 2012. Following this survey no detailed assessments were undertaken for owls, as there have been no sightings or evidence of protected birds, or dormice, due to no suitable habitat being identified.</p><p> </p><p>Further detailed studies have been carried out for both crested newts and bats. Results of these surveys showed there was no evidence of crested newts and little evidence of bat activity across Ashchurch. However, one building had a small bat roost and there was a possibility of a bat roost in a second building.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46735/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46735/answer",,,,,"11","Defence","Defence","2014-04-03","1","House of Commons","To ask the Secretary of State for Defence, whether (a) a bat, (b) a dormouse, (c) a crested newt and (d) an owl survey has been carried out at Defence Infrastructure Organisation site Ashchurch; what the result of each such survey was; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195131"
"http://data.parliament.uk/resources/46880","Ministry of Defence","false","2014-04-09","<p>I refer the hon. Member to the answer I gave on 6 June 2013 (Official Report, column 1279W).</p>","Ludlow","Mr Philip Dunne",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46880/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46880/answer","Hansard extract 6 June 2013.doc ; Hansard extract 28 November 2012.doc","Hansard extract 6 June 2013.doc ; Hansard extract 28 November 2012.doc","Hansard extract 6 June 2013 ; Hansard extract 28 November 2012","Hansard extract 6 June 2013 ; Hansard extract 28 November 2012","11","Defence","Defence","2014-04-03","1","House of Commons","To ask the Secretary of State for Defence, which companies have been awarded sub-contracts for construction of HMS Queen Elizabeth and HMS Prince of Wales since June 2013; at which sites he expects work under each such contracts to be carried out; and what the monetary value is of each such contract.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195136"
