"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136930","Wales Office","false","2019-07-10","<p>The Office of the Secretary of State encourages flexible working and uses flexible working policies to enable staff to have working patterns that suit both individuals’ and the Department’s needs. The Department has arrangements in place for monitoring hours worked and line managers are responsible for ensuring that employees are not working excessive hours and are compliant with the Working Time Regulations.</p><p> </p><p>The Department is committed to the wellbeing of staff and regularly informs them about wellbeing-related topics, including maintaining good physical and mental health.</p>","Torbay","Kevin Foster","2019-07-10T10:54:03.617Z",,"http://data.parliament.uk/resources/1136930/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136930/answer",,,,,"28","Wales","Wales","2019-07-04","Wales Office: Overtime","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","273327"
"http://data.parliament.uk/resources/1136712","Attorney General","false","2019-07-08","<p>The Attorney General’s Office does not pay overtime, however the department does offer a flexi time policy to support time off in lieu on an individual basis. Flexi time is individually agreed with line managers to maintain working hours in line with the Working Time Regulations 1998. As there is no central record of working hours, the Attorney General’s Office has no accurate way to estimate any potential unpaid overtime worked by staff in the last 24 months without disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-08T16:02:07.993Z",,"http://data.parliament.uk/resources/1136712/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136712/answer",,,,,"88","Attorney General","Attorney General","2019-07-03","Attorney General: Overtime","1","House of Commons","To ask the Attorney General, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272746"
"http://data.parliament.uk/resources/1136713","Cabinet Office","false","2019-07-09","<p>Information about unpaid overtime is not held. Cabinet Office encourages staff and their Line Managers to adopt positive work/life balance arrangements which includes flexible working hours and working from home whilst ensuring business needs are met. But this is managed at a local level within Business Groups where it is the responsibility of line managers to ensure their staff are not working excessive hours and comply with the requirements of the Working Time Regulations 1998.</p>","Hertsmere","Oliver Dowden","2019-07-09T13:18:08.257Z",,"http://data.parliament.uk/resources/1136713/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136713/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-03","Cabinet Office: Overtime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272747"
"http://data.parliament.uk/resources/1136714","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>BEIS does not keep a record of unpaid overtime worked in the Department.</p><p> </p><p>There may be occasions when employees have to work more than their conditioned hours. In these circumstances staff below the Senior Civil Service are be able to claim overtime or time off in lieu for the additional hours that have been worked.</p>","Pendle","Andrew Stephenson","2019-07-08T15:06:47.78Z",,"http://data.parliament.uk/resources/1136714/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1136714/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Department for Business, Energy and Industrial Strategy: Overtime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272748"
"http://data.parliament.uk/resources/1136715","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The department has made no assessment of the amount of unpaid overtime worked by staff in the last 24 months, and to do so would incur disproportionate cost.</p><p> </p><p>DCMS has a commitment to ensure that employees maintain a healthy work-life balance, and that the working hours of our staff are compliant with the requirements of the Working Time Regulations 1998. All employees have the opportunity to request to work flexi hours, meaning that (with line manager agreement) they can vary the time of their arrival and departure, and that they can take time off for extra hours worked.</p>","Stourbridge","Margot James","2019-07-08T11:04:10.7Z",,"http://data.parliament.uk/resources/1136715/answer","Biography information for Margot James","http://data.parliament.uk/resources/1136715/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Department for Digital, Culture, Media and Sport: Overtime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272749"
"http://data.parliament.uk/resources/1136717","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>Information relating to unpaid overtime worked by staff is not held centrally and to obtain it would incur disproportionate costs.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-08T16:53:23.63Z",,"http://data.parliament.uk/resources/1136717/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1136717/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-03","Department for Environment, Food and Rural Affairs: Overtime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272751"
"http://data.parliament.uk/resources/1136721","Department for International Trade","true","2019-07-08","<p>This information is not centrally held.</p><p> </p><p>Line managers have a responsibility for ensuring that staff are not working excessive hours, and the department is compliant with the requirements of the Working Time Regulations 1998 in respect of civil servants' working hours.</p><p> </p><p>DIT is committed to supporting the wellbeing of all its members of staff<ins class="ministerial"> and has appropriate policies to support this alongside a Departmental Health and Wellbeing Plan implemented in January 2019</ins><del class="ministerial">.</del><ins class="ministerial">,</ins> <del class="ministerial">The department has a Stress Policy that introduced the provision of Mental Health First Aiders who can provide a range of support to both employees and managers, including access to our Employee Counselling Service. In January 2019, the department launched the Health &amp; Wellbeing Plan, which includes activity to train senior leaders in Wellbeing Confidence.</del><ins class="ministerial">which includes activity to train senior leaders in Wellbeing Confidence.</ins></p>","Meon Valley","George Hollingbery","2019-07-08T09:24:58.803Z","2019-07-15T09:18:36.427Z","http://data.parliament.uk/resources/1136721/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1136721/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1136721/answer/previousversion/127349","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-03","Department for International Trade: Overtime","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272754"
"http://data.parliament.uk/resources/1136722","Department for Transport","false","2019-07-09","<p>Neither the central department nor its executive agencies hold this information. The Department has a policy in place to support both paid overtime and flexi-time working for grades below Senior Civil Service. Any additional hours that are recorded are either paid via payroll as overtime or taken as time off in lieu. Staff are not required or expected to work unpaid overtime.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-07-09T13:20:54.747Z",,"http://data.parliament.uk/resources/1136722/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1136722/answer",,,,,"27","Transport","Transport","2019-07-03","Department for Transport: Overtime","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272755"
"http://data.parliament.uk/resources/1136726","Treasury","false","2019-07-08","<p>HM Treasury operates a flexible working hours scheme which allows staff to take time off if they work longer hours during the week.</p><p> </p><p>It is in the interests of the health, safety and wellbeing of our staff that work in excess of the normal hours of duty in a week should not be consistently required. We are keen to ensure that all staff enjoy a good work life balance and it is with this in mind that we strongly recommend that time off in lieu be taken in the event of working excess hours. However, it is recognised that from time to time, this may be unavoidable.</p><p> </p><p>Where it is not appropriate or possible to take time off in lieu of hours worked, staff are paid for these additional hours at plain time rate, in line with our overtime policy.</p><p> </p>","Newark","Robert Jenrick","2019-07-08T16:45:24.177Z",,"http://data.parliament.uk/resources/1136726/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1136726/answer",,,,,"14","Treasury","Treasury","2019-07-03","Treasury: Overtime","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272759"
"http://data.parliament.uk/resources/1136728","Ministry of Defence","false","2019-07-09","<p>The Ministry of Defence (MOD) has made no estimate of unpaid overtime, as this information is not collected. However, it is the responsibility of all line managers to ensure employees are not working excessive hours, in line with the requirements of the Working Time Regulations 1998.</p><p>The MOD is committed to the wellbeing of its staff, and to ensure staff are able to maintain their work/life balance.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-09T15:08:00.85Z",,"http://data.parliament.uk/resources/1136728/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1136728/answer",,,,,"11","Defence","Defence","2019-07-03","Ministry of Defence: Overtime","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the amount of unpaid overtime worked by staff in her Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272761"
