"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63227","Department for Education","false","2014-06-26","<p>The Department for Education publishes pupil results at the end of key stage 4, which signals the end of compulsory education. Information on the key stage 4 results of pupils by admission basis and school type is published in the “GCSE and equivalent results in England, 2012 to 2013 (revised)”[1] Statistical First Release. The relevant tables have been placed in the House Library.</p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised</a> (National tables: SFR01/2014 document, Table 3a and b)</p>","Yeovil","Mr David Laws","2014-06-26T16:03:44.1347105Z","http://data.parliament.uk/resources/63227/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/63227/answer",,,"60","Education","Education","2014-06-23","Pupil Numbers","1","House of Commons","To ask the Secretary of State for Education, how many schoolchildren graduated from (a) a comprehensive, (b) a grammar, (c) a secondary and (d) an independent school in the last academic year.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","201675"
"http://data.parliament.uk/resources/61450","Department for Environment, Food and Rural Affairs","false","2014-06-17","<p> </p><p>The assessment of the impact the scope of the Flood Re Scheme will have was done at a UK level. There was no specific assessment for individual constituencies or regions.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-17T11:03:41.5247104Z","http://data.parliament.uk/resources/61450/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/61450/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-11","Floods: South East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of how many properties at risk of flooding in (a) Windsor constituency and (b) the Thames Valley that will not be covered by the new Flood Re scheme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200307"
"http://data.parliament.uk/resources/61451","Cabinet Office","false","2014-06-18","<p>The Government recognises the value of the census but I have long said that it is outdated in its current form and could be more effectively and more cheaply delivered. Decisions about its future will be announced in the usual way, but the Government agrees with the conclusion of the Public Affairs Select Committee that the census needs to change.</p><p> </p>","Horsham","Mr Francis Maude","2014-06-18T12:11:21.5942438Z","http://data.parliament.uk/resources/61451/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/61451/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-11","Census","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he for the future of the UK Census; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200302"
"http://data.parliament.uk/resources/61452","Department for Business, Innovation and Skills","false","2014-06-18","<p>The UK Space Agency (UKSA) was created in April 2011 to lead and foster the growing UK space sector. It does so through funding and delivery of civil space projects and downstream space related activities, developing space policy including advice to Ministers and regulating UK space activities to meet international obligations.</p><p>The UKSA formally tests its performance against such objectives in a number ways and includes amongst these a measure of its effectiveness in promoting the UK space industry. This is primarily through an independent bi-annual “Size and Health” survey of the UK industrial sector which assesses the growth of the UK space economy. The Agency also monitors contracts that flow back to UK industry from Agency-targeted subscriptions to the European Space Agency as well as monitoring where Agency-supported research and development work has positioned UK industry for success in future operational contracts. More recently the Agency has extended its role in actively supporting and promoting UK industrial exports of both satellite and emerging space-related data services.</p><p>All objective measures from these activities point to a growing success story for our space industry. Indeed it is one of our economy's fastest growing sectors, with an average growth rate of almost 7.5%, and it has ambitions to increase its annual turnover to £40 billion by 2030. The role of the Agency in this development is significant and it has developed close relationships with industry.</p><p>The Size and Health survey due to be published in autumn 2014 is expected to show that the Space Economy has continued to grow between 2011 and 2013.</p><p>Its coordination of a business-driven industrial space policy has provided leadership for the UK industrial community (acknowledged by the UK space Innovation and Growth Strategy published in 2013) and this has been recognised by the Parliamentary Select Committee report into the UKSA which was published in October 2013.</p><p>The Agency serves as an effective platform to raise awareness of the successes of the UK space sector. BIS and Agency officials continue to evaluate its success in promoting that work using Government Communications Service best practice.</p><p>A further key measure of success is the increasing number of overseas space companies choosing to invest in the UK and so growing the UK's wider space capability and economic development.</p>","Havant","Mr David Willetts","2014-06-18T15:01:36.7698899Z","http://data.parliament.uk/resources/61452/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/61452/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effectiveness of the UK Space Agency in promoting the UK space industry; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200304"
"http://data.parliament.uk/resources/61453","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>In the financial year April 2013 – March 2014 DWP supported 4066 disabled customers who are registered as self employed through the Access to Work programme. Of which 57 customers were also from The New Enterprise Allowance programme.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-06-18T15:48:40.9033097Z","http://data.parliament.uk/resources/61453/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/61453/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-11","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled entrepreneurs have been able to access additional support funding through the Access to Work programme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200306"
"http://data.parliament.uk/resources/61454","Department for Business, Innovation and Skills","false","2014-06-18","<p>The return on investment delivered by the UK Space Agency (UKSA) is subject to biennial assessment as part of the Agency survey of the size and health of the space industry. Results of the 2014 survey are due to be published in the autumn of 2014, though I hope to be in a position to announce headline figures such as turnover and employment numbers at the Farnborough Airshow in July 2014.</p><p>The European Space Agency (ESA) is the primary route for Government R&amp;D space investment. Several economic analyses of investment impact have been undertaken, drawn together in BIS Economics Paper No3 . The Agency's biennial survey of the size and health of the UK space industry has shown growth from £3.4Bn turnover in 1999/2000 to £9.5Bn in 2011, reflecting the results of sustained investment as well as the growth of the market.</p><p>UKSA investment through the European Space Agency (ESA) in the last five years is as follows:</p><p>2009/10: £242.8m</p><p>2010/11: £231.1m</p><p>2011/12: £232.0m</p><p>2012/13: £207.6m</p><p>2013/14: £267.5m</p><p>In addition, national expenditure averaging £20M a year has been invested within the UK to build and operate scientific instruments carried on ESA spacecraft. The funding to ESA has been used to contribute to missions and technology in the fields of space science and exploration, Earth observation for science and applications, telecommunications and broadband delivery, access to microgravity facilities for life and physical sciences, space weather, navigation technologies, human spaceflight and weather monitoring. As well as resulting expenditure in the UK due to the <em>juste retour</em> principle, wider benefits have accrued in economic growth; new scientific knowledge and improved delivery of public services.</p>","Havant","Mr David Willetts","2014-06-18T15:57:10.2343574Z","http://data.parliament.uk/resources/61454/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/61454/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the return on public investment in the UK Space Agency; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200305"
"http://data.parliament.uk/resources/61455","Home Office","false","2014-06-19","<p> </p><p>The Government is committed to reintroducing exit checks. By April 2015, comprehensive exit checks will apply on scheduled and commercial air, sea and rail routes. <br><br>We have recently introduced new powers in the Immigration Act 2014 to support embarkation checks at the border, and we continue to work with carriers and port operators to explore the least burdensome way of delivering the exit checks commitment.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-19T15:38:21.2029114Z","http://data.parliament.uk/resources/61455/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61455/answer",,,"1","Home Office","Home Office","2014-06-11","Borders: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress she has made in introducing universal exit checks; and if she will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200301"
"http://data.parliament.uk/resources/61456","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-16T10:09:25.2871164Z","http://data.parliament.uk/resources/61456/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61456/answer","PQ 200303.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-11","Migration","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the accuracy of the International Passenger Survey for estimating migration flows; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200303"
