"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130732","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>On 17 May 2019, we sent letters to all building owners eligible for the private sector remediation fund. We will continue to engage with building owners, managing agents, developers, local authorities and others to establish the fund.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:00:43.197Z","http://data.parliament.uk/resources/1130732/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130732/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date his Department plans to write to building owners eligible for the aluminium composite material cladding fund.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261509"
"http://data.parliament.uk/resources/1130733","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>The fund will include all high-rise (over 18 metres) residential private sector buildings with unsafe Aluminium Composite Material (ACM) cladding, except where a warranty claim has been accepted.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:01:11.877Z","http://data.parliament.uk/resources/1130733/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130733/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria his Department is using to determine whether building owners should be sent a letter regarding the aluminium composite material Cladding Fund.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261510"
"http://data.parliament.uk/resources/1130734","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>I refer the Rt Hon Member to the written ministerial statement HCWS1533 made on 1 May 2019.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:01:34.103Z","http://data.parliament.uk/resources/1130734/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130734/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timescale is for (a) the testing regime for non-aluminium composite material cladding to be completed and (b) publishing the results from the testing regime for non-aluminium composite material cladding.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261511"
"http://data.parliament.uk/resources/1130735","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>We are engaging with all relevant building owners to encourage swift applications. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise buildings with unsafe cladding, including by establishing a Joint Inspection Team to support local authorities and give them the confidence to pursue enforcement action.</p>","North West Hampshire","Kit Malthouse",,"2019-06-12T14:02:15.533Z","http://data.parliament.uk/resources/1130735/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130735/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department plans to take in cases where building owners eligible for the aluminium composite material Cladding Fund do not apply within three months of being written to.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","261512"
"http://data.parliament.uk/resources/1129872","Leader of the House","false","2019-06-10","<p>The Early Years Family Support Ministerial Group is considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The decision to appoint a new Chair is a matter for the Prime Minister to decide, and the Group will make recommendations to Secretaries of State in due course.</p>","Central Devon","Mel Stride",,"2019-06-10T16:30:59.037Z","http://data.parliament.uk/resources/1129872/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1129872/answer",,,"34","Leader of the House","Leader of the House","2019-06-04","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Leader of the House, who will Chair the ministerial group on family support from conception to the age of two; and when the review by that group is planned to be published.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","260008"
"http://data.parliament.uk/resources/1128872","Department for Education","false","2019-06-11","<p>The number of state-funded students in scope for the 16-18 Maths measures and their attainment, split by disadvantage status[1] and prior attainment[2], can be found in tables 1-4, attached. These figures are for 2017/18. This expands on published data within the Department’s statistical release, available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>The number of state-funded students in scope for the 16-18 maths and English progress measures and their attainment, split by disadvantage status, prior attainment, and the type of qualification the student sat in their KS4 study[3], [4] are available in tables 5-8, attached. These figures are for 2017/18.</p><p>Disaggregating the published figures has necessitated a slightly different methodology to calculate the number of students with positive progress. In some cases this leads to a negligible difference when totals are compared to the published data within the Department’s statistical release[5].</p><p>For figures in 2016/17, tables 1-8 have been replicated in tables 9-16, attached.</p><p> </p><p>[1] Disadvantage status is taken from the census recorded completed for that student’s final year of key stage 4 study.</p><p>[2] In previous PQs 251400–251406, prior attainment was given based on three groups (‘entry level or fail’, ‘below grade 3/D’ and ‘grade 3/D’). In the attached tables with information relating to prior attainment points, these points are based on the student’s highest prior attainment in mathematics or English. ‘Entry level or fail’ is synonymous with points 0 and 0.4. ‘Below grade 3 or D’ is synonymous with points 0.8–3.0. ‘Grade 3 or D’ is synonymous with points 4.0. This is the case for all the tables provided.</p><p>[3] ‘GCSE or equivalent’ includes students whose highest prior attainment were in a GCSE, International GCSE or level 2 certificate. Qualifications are included in this group because they are all similarly graded on a 9-1 or A*-G scale and are included as part of the condition for funding calculations. ‘Other level 2 qualifications’ includes students whose highest prior attainment was in any other level 2 qualification. This includes level 2 functional skills and free standing maths that are included as part of the condition of funding calculations. This is the case for tables 5-8 and 13-16.</p><p>[4] The methodology used means that for a small number of students any entries into maths during their 16-18 study which did not reach the grade 4/C threshold (leaving them in scope), may have led to their prior attainment being reclassified. This will have had no noticeable effect on the overall figures. Due to the methodology used to assign points to English literature and language, a small number of students may be assigned to a different qualification type. This is the case for tables 5-8 and 13-16.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","259237 ; 259238 ; 259239","2019-06-11T16:16:09.797Z","http://data.parliament.uk/resources/1128872/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128872/answer","259236_259237_259238_259239_attainment_tables.pdf","259236_259237_259238_259239_pdf","60","Education","Education","2019-06-03","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 May 2019 to Question 251405, how many children classified as in scope for the 16-18 maths progress measure were from (a) disadvantaged and (b) non-disadvantaged backgrounds; and whether those children (i) did not enter an approved qualification and (ii) made positive progress in 2017-18.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","259236"
"http://data.parliament.uk/resources/1128873","Department for Education","false","2019-06-11","<p>The number of state-funded students in scope for the 16-18 Maths measures and their attainment, split by disadvantage status[1] and prior attainment[2], can be found in tables 1-4, attached. These figures are for 2017/18. This expands on published data within the Department’s statistical release, available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>The number of state-funded students in scope for the 16-18 maths and English progress measures and their attainment, split by disadvantage status, prior attainment, and the type of qualification the student sat in their KS4 study[3], [4] are available in tables 5-8, attached. These figures are for 2017/18.</p><p>Disaggregating the published figures has necessitated a slightly different methodology to calculate the number of students with positive progress. In some cases this leads to a negligible difference when totals are compared to the published data within the Department’s statistical release[5].</p><p>For figures in 2016/17, tables 1-8 have been replicated in tables 9-16, attached.</p><p> </p><p>[1] Disadvantage status is taken from the census recorded completed for that student’s final year of key stage 4 study.</p><p>[2] In previous PQs 251400–251406, prior attainment was given based on three groups (‘entry level or fail’, ‘below grade 3/D’ and ‘grade 3/D’). In the attached tables with information relating to prior attainment points, these points are based on the student’s highest prior attainment in mathematics or English. ‘Entry level or fail’ is synonymous with points 0 and 0.4. ‘Below grade 3 or D’ is synonymous with points 0.8–3.0. ‘Grade 3 or D’ is synonymous with points 4.0. This is the case for all the tables provided.</p><p>[3] ‘GCSE or equivalent’ includes students whose highest prior attainment were in a GCSE, International GCSE or level 2 certificate. Qualifications are included in this group because they are all similarly graded on a 9-1 or A*-G scale and are included as part of the condition for funding calculations. ‘Other level 2 qualifications’ includes students whose highest prior attainment was in any other level 2 qualification. This includes level 2 functional skills and free standing maths that are included as part of the condition of funding calculations. This is the case for tables 5-8 and 13-16.</p><p>[4] The methodology used means that for a small number of students any entries into maths during their 16-18 study which did not reach the grade 4/C threshold (leaving them in scope), may have led to their prior attainment being reclassified. This will have had no noticeable effect on the overall figures. Due to the methodology used to assign points to English literature and language, a small number of students may be assigned to a different qualification type. This is the case for tables 5-8 and 13-16.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","259236 ; 259238 ; 259239","2019-06-11T16:16:09.877Z","http://data.parliament.uk/resources/1128873/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128873/answer","259236_259237_259238_259239_attainment_tables.pdf","259236_259237_259238_259239_pdf","60","Education","Education","2019-06-03","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 May 2019 to Question 251405, how many children classified as in scope for the 16-18 maths progress measure were from (a) disadvantaged and (b) non-disadvantaged backgrounds by prior attainment points from 0 to 3; and whether those children (i) did not enter an approved qualification and (ii) made positive progress in 2017-18.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","259237"
"http://data.parliament.uk/resources/1128874","Department for Education","false","2019-06-11","<p>The number of state-funded students in scope for the 16-18 Maths measures and their attainment, split by disadvantage status[1] and prior attainment[2], can be found in tables 1-4, attached. These figures are for 2017/18. This expands on published data within the Department’s statistical release, available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>The number of state-funded students in scope for the 16-18 maths and English progress measures and their attainment, split by disadvantage status, prior attainment, and the type of qualification the student sat in their KS4 study[3], [4] are available in tables 5-8, attached. These figures are for 2017/18.</p><p>Disaggregating the published figures has necessitated a slightly different methodology to calculate the number of students with positive progress. In some cases this leads to a negligible difference when totals are compared to the published data within the Department’s statistical release[5].</p><p>For figures in 2016/17, tables 1-8 have been replicated in tables 9-16, attached.</p><p> </p><p>[1] Disadvantage status is taken from the census recorded completed for that student’s final year of key stage 4 study.</p><p>[2] In previous PQs 251400–251406, prior attainment was given based on three groups (‘entry level or fail’, ‘below grade 3/D’ and ‘grade 3/D’). In the attached tables with information relating to prior attainment points, these points are based on the student’s highest prior attainment in mathematics or English. ‘Entry level or fail’ is synonymous with points 0 and 0.4. ‘Below grade 3 or D’ is synonymous with points 0.8–3.0. ‘Grade 3 or D’ is synonymous with points 4.0. This is the case for all the tables provided.</p><p>[3] ‘GCSE or equivalent’ includes students whose highest prior attainment were in a GCSE, International GCSE or level 2 certificate. Qualifications are included in this group because they are all similarly graded on a 9-1 or A*-G scale and are included as part of the condition for funding calculations. ‘Other level 2 qualifications’ includes students whose highest prior attainment was in any other level 2 qualification. This includes level 2 functional skills and free standing maths that are included as part of the condition of funding calculations. This is the case for tables 5-8 and 13-16.</p><p>[4] The methodology used means that for a small number of students any entries into maths during their 16-18 study which did not reach the grade 4/C threshold (leaving them in scope), may have led to their prior attainment being reclassified. This will have had no noticeable effect on the overall figures. Due to the methodology used to assign points to English literature and language, a small number of students may be assigned to a different qualification type. This is the case for tables 5-8 and 13-16.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","259236 ; 259237 ; 259239","2019-06-11T16:16:09.937Z","http://data.parliament.uk/resources/1128874/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128874/answer","259236_259237_259238_259239_attainment_tables.pdf","259236_259237_259238_259239_pdf","60","Education","Education","2019-06-03","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answers of 14 May 2019 to Question 251405 and Question 251401, if he will publish that data by (a) GCSE or international GCSE qualification at (i) grade 2/E, (ii) grade F, (iii) grade 1/G  and (iv) grade fail and (b) any other qualification at (v) level 1 qualification, (vi) entry level and (vii) fail in 2017-18.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","259238"
"http://data.parliament.uk/resources/1128875","Department for Education","false","2019-06-11","<p>The number of state-funded students in scope for the 16-18 Maths measures and their attainment, split by disadvantage status[1] and prior attainment[2], can be found in tables 1-4, attached. These figures are for 2017/18. This expands on published data within the Department’s statistical release, available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>The number of state-funded students in scope for the 16-18 maths and English progress measures and their attainment, split by disadvantage status, prior attainment, and the type of qualification the student sat in their KS4 study[3], [4] are available in tables 5-8, attached. These figures are for 2017/18.</p><p>Disaggregating the published figures has necessitated a slightly different methodology to calculate the number of students with positive progress. In some cases this leads to a negligible difference when totals are compared to the published data within the Department’s statistical release[5].</p><p>For figures in 2016/17, tables 1-8 have been replicated in tables 9-16, attached.</p><p> </p><p>[1] Disadvantage status is taken from the census recorded completed for that student’s final year of key stage 4 study.</p><p>[2] In previous PQs 251400–251406, prior attainment was given based on three groups (‘entry level or fail’, ‘below grade 3/D’ and ‘grade 3/D’). In the attached tables with information relating to prior attainment points, these points are based on the student’s highest prior attainment in mathematics or English. ‘Entry level or fail’ is synonymous with points 0 and 0.4. ‘Below grade 3 or D’ is synonymous with points 0.8–3.0. ‘Grade 3 or D’ is synonymous with points 4.0. This is the case for all the tables provided.</p><p>[3] ‘GCSE or equivalent’ includes students whose highest prior attainment were in a GCSE, International GCSE or level 2 certificate. Qualifications are included in this group because they are all similarly graded on a 9-1 or A*-G scale and are included as part of the condition for funding calculations. ‘Other level 2 qualifications’ includes students whose highest prior attainment was in any other level 2 qualification. This includes level 2 functional skills and free standing maths that are included as part of the condition of funding calculations. This is the case for tables 5-8 and 13-16.</p><p>[4] The methodology used means that for a small number of students any entries into maths during their 16-18 study which did not reach the grade 4/C threshold (leaving them in scope), may have led to their prior attainment being reclassified. This will have had no noticeable effect on the overall figures. Due to the methodology used to assign points to English literature and language, a small number of students may be assigned to a different qualification type. This is the case for tables 5-8 and 13-16.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","259236 ; 259237 ; 259238","2019-06-11T16:16:09.987Z","http://data.parliament.uk/resources/1128875/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128875/answer","259236_259237_259238_259239_attainment_tables.pdf","259236_259237_259238_259239_pdf","60","Education","Education","2019-06-03","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 May 2019 to Question 251405 and Question 251401 on Mathematics: Education, for that data for the year 2016-2017.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","259239"
"http://data.parliament.uk/resources/1127291","Department for Education","false","2019-05-22","<p>Further to the Education Select Committee questions on 30 April 2019, my noble Friend, the Parliamentary Under-Secretary of State, wrote to the committee on 21 May 2019 with further detail of the turnaround activity agreed with Academies Enterprise Trust.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-22T13:25:56.637Z","http://data.parliament.uk/resources/1127291/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127291/answer",,,"60","Education","Education","2019-05-17","Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral evidence taken by the Education Committee on 30 April 2019, HC 341, Question 2041, if he will publish in full the turnaround plan agreed with the Academies Enterprise Trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","255677"
