"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678057","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. The UK is unequivocal in its support for a mine-free Cyprus and, in line with the UN Security Council, continues to urge the leaders of both communities to agree a plan to achieve this. It remains for the leaders to determine the details of this cooperation.</p>","Aldershot","Leo Docherty",,"2023-12-19T17:23:48.477Z","http://data.parliament.uk/resources/1678057/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1678057/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Cyprus: Land Mines","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential merits of the cooperation proposal by the President of the Turkish Republic of Northern Cyprus entitled De-mining the Island of Cyprus, dated 1 July 2022; and what assessment he has made of the potential impact of the Republic of Cyprus’s rejection of that proposal.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","7009"
"http://data.parliament.uk/resources/1678058","Department of Health and Social Care","false","2024-01-12","<p>We monitor community health services waiting lists for children and young people and hold NHS England to account on actions to reduce waiting times.</p><p>NHS England has asked local health systems to develop plans to reduce waiting lists for community health services.</p><p>Recognising the waiting times for speech and language therapy, in September 2023, the Department for Education launched 'Early Language Support for Every Child' (ELSEC), with NHS England. ELSEC is a two-year pathfinder programme funding innovative workforce models to improve early identification and support for children and young people with speech, language and communication needs within early years and primary school settings. ELSEC will take place in nine sites across England, one in each Change Programme Partnership. It is running across two academic years from September 2023 to August 2025.</p><p>In future more healthcare will be provided in the community, and that is why the NHS Long Term Workforce Plan includes commitments to increase the community workforce, with increases in training places for community nurses and allied health professionals, and a renewed focus on retaining existing staff.</p>","Faversham and Mid Kent","Helen Whately",,"2024-01-12T14:20:43.273Z","http://data.parliament.uk/resources/1678058/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1678058/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1678058/answer/previousversion/8840","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-12-14","Community Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help reduce waiting times in children’s community health services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6950"
"http://data.parliament.uk/resources/1678059","Treasury","false","2023-12-18","<p>At Autumn Statement 2023, the government announced it will extend the Retail, Hospitality and Leisure (RHL) relief scheme at 75 per cent, up to a cash cap of £110,000 per business for 2024-25. This is a tax cut worth nearly £2.4 billion and around 230,000 retail, hospitality and leisure properties will be eligible for relief.</p><p> </p><p>The government also announced a freeze to the small business multiplier for the fourth consecutive year in 2024-25, protecting over a million ratepayers from bill increases.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","6256","2023-12-18T14:04:16.463Z","http://data.parliament.uk/resources/1678059/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1678059/answer",,,,,"14","Treasury","Treasury","2023-12-14","Hospitality Industry: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the adequacy of business rate relief for businesses in the hospitality sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7090"
"http://data.parliament.uk/resources/1678060","Department for Transport","false","2023-12-19","<p>The Driver and Vehicle Standards Agency (DVSA) takes its Public Sector Equality Duty (PSED) responsibilities seriously. The DVSA has advised Ministers about the steps it is taking to reduce car practical driving test waiting times. Ministers have agreed a package of measures that the DVSA is implementing, and the average waiting time for a practical driving test is reducing as a result.</p><p>As part of the advice it presented to Ministers, the DVSA included a PSED assessment, as it does with all ministerial advice. The agency did not identify any PSED issues that required action at the time, but the agency keeps the PSED situation under review and would take action if necessary.</p><p> </p>","Hexham","Guy Opperman",,"2023-12-19T10:12:31.677Z","http://data.parliament.uk/resources/1678060/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1678060/answer",,,,,"27","Transport","Transport","2023-12-14","Driving Tests: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an equality impact assessment of the Driver Services Recovery Programme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7021"
"http://data.parliament.uk/resources/1678061","Department of Health and Social Care","false","2023-12-19","<p>We cannot perfectly predict the characteristics of a future pandemic or know precisely which groups will be most affected by it, and we are therefore strengthening our pandemic preparedness by considering the flexible and scalable response capabilities that can be adapted to any threat that the health and social care system may need to respond to. We continue to review our pandemic planning, in close collaboration with system partners including the UK Health Security Agency, in response to new information and lessons learned from COVID-19 and other disease outbreaks. We continue to draw on a wide range of evidence, both from government research organisations and expert committees, as well as the wider research community</p><p><br> We understand that Versus Arthritis has submitted the recommendations of the Covid Shielding Voices report to the United Kingdom COVID-19 Inquiry. We are committed to learning from the Inquiry’s findings, which will play a key role in informing the Government’s planning and preparations for the future.</p>","Lewes","Maria Caulfield","7055 ; 7056","2023-12-19T17:46:21.99Z","http://data.parliament.uk/resources/1678061/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1678061/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-14","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to consult people who shielded during the covid-19 pandemic on the preparation of pandemic preparedness plans.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7054"
"http://data.parliament.uk/resources/1678062","Department of Health and Social Care","false","2023-12-19","<p>We cannot perfectly predict the characteristics of a future pandemic or know precisely which groups will be most affected by it, and we are therefore strengthening our pandemic preparedness by considering the flexible and scalable response capabilities that can be adapted to any threat that the health and social care system may need to respond to. We continue to review our pandemic planning, in close collaboration with system partners including the UK Health Security Agency, in response to new information and lessons learned from COVID-19 and other disease outbreaks. We continue to draw on a wide range of evidence, both from government research organisations and expert committees, as well as the wider research community</p><p><br> We understand that Versus Arthritis has submitted the recommendations of the Covid Shielding Voices report to the United Kingdom COVID-19 Inquiry. We are committed to learning from the Inquiry’s findings, which will play a key role in informing the Government’s planning and preparations for the future.</p>","Lewes","Maria Caulfield","7054 ; 7056","2023-12-19T17:46:22.037Z","http://data.parliament.uk/resources/1678062/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1678062/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-14","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential implications for her policies on future pandemic preparedness planning of the report entitled Covid Shielding Voices published by the Centre for Epidemiology, Versus Arthritis: University of Manchester in October 2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7055"
"http://data.parliament.uk/resources/1678063","Department of Health and Social Care","false","2023-12-19","<p>We cannot perfectly predict the characteristics of a future pandemic or know precisely which groups will be most affected by it, and we are therefore strengthening our pandemic preparedness by considering the flexible and scalable response capabilities that can be adapted to any threat that the health and social care system may need to respond to. We continue to review our pandemic planning, in close collaboration with system partners including the UK Health Security Agency, in response to new information and lessons learned from COVID-19 and other disease outbreaks. We continue to draw on a wide range of evidence, both from government research organisations and expert committees, as well as the wider research community</p><p><br> We understand that Versus Arthritis has submitted the recommendations of the Covid Shielding Voices report to the United Kingdom COVID-19 Inquiry. We are committed to learning from the Inquiry’s findings, which will play a key role in informing the Government’s planning and preparations for the future.</p>","Lewes","Maria Caulfield","7054 ; 7055","2023-12-19T17:46:22.083Z","http://data.parliament.uk/resources/1678063/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1678063/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-14","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will have discussions with the UK Health Security Agency on the adequacy of NHS preparedness for rapidly producing a shielded patient list in the event of a pandemic.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7056"
"http://data.parliament.uk/resources/1678064","Department of Health and Social Care","false","2023-12-20","<p>The COVID-19 shielding programme for people identified as clinically extremely vulnerable was formally ended by the government in September 2021. The decision to end the programme was based on there being more information available on the virus and what makes individuals more or less vulnerable, the success of the COVID-19 vaccination programme and the emergence of effective treatments for the disease</p><p><br> However, because a smaller number of immunosuppressed people may remain at higher risk of serious illness from COVID-19, despite vaccination, the Government has put in place a range of enhanced protection measures including treatments, booster vaccines, free lateral flow tests and public health advice for these individuals on keeping themselves safe. More information can be found in COVID-19: guidance for people whose immune system means they are at higher risk<em>,</em> updated on 13 November 2023, and is available at the following link:<br> <br> <a href="https://www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk</a></p><p> </p>","Lewes","Maria Caulfield",,"2023-12-20T17:13:28.37Z","http://data.parliament.uk/resources/1678064/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1678064/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1678064/answer/previousversion/8846","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-14","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure that people still required to shield can access (a) in person and (b) other essential health services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7057"
"http://data.parliament.uk/resources/1678065","Department for Education","false","2023-12-19","<p>This is a matter for His Majesty’s Chief Inspector. I have asked the Chief Inspector to write to the hon. Member for York Central directly and a copy of that reply will be placed in the Libraries of both Houses.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-12-19T15:53:49.813Z","http://data.parliament.uk/resources/1678065/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1678065/answer",,,,,"60","Education","Education","2023-12-14","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, if she will make a comparative assessment of the number of Ofsted deep dives by core subject; and if she will take steps to increase the number of deep dives on religious education.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7058"
"http://data.parliament.uk/resources/1678066","Department of Health and Social Care","false","2023-12-20","<p>The following table shows the number of maternity exemption certificates issued between 2019 and 2023 to date:</p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Maternity Exemption Certificates Issued</p></td></tr><tr><td><p>2019</p></td><td><p>483,299</p></td></tr><tr><td><p>2020</p></td><td><p>444,670</p></td></tr><tr><td><p>2021</p></td><td><p>463,214</p></td></tr><tr><td><p>2022</p></td><td><p>471,603</p></td></tr><tr><td><p>2023 (as of 15 December)</p></td><td><p>524,279</p></td></tr></tbody></table><p>Source: NHS Business Services Authority</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-20T17:41:09.737Z","http://data.parliament.uk/resources/1678066/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1678066/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-14","Dental Services and Prescriptions:  Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of maternity exemption certificates that were issued in each of the last five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7091"
