"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1029602","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>We announced on 18 December 2018 our decision to close the export tariff alongside the generation tariff because we do not believe that the current Feed-in Tariffs flat rate aligns with the Government’s vision for fairer, cost reflective pricing.</p><p> </p><p>The potential effects of the export tariff closure is set out in the Impact Assessment that accompanied the Feed-in Tariffs (FIT) closure Government response.</p>","Lord Henley",,"2019-01-07T14:20:18.027Z","http://data.parliament.uk/resources/1029602/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1029602/answer","FITs_2018_Consultation__Response_Impact_Assessment_signed.pdf","FITs 2018 Consultation Response IA","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Renewable Energy: Feed-in Tariffs","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the net saving to energy companies as a result of the decision to end feed-in tariffs; and why they decided to change their policy.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL12488"
"http://data.parliament.uk/resources/1029605","Treasury","false","2019-01-07","<p>The supply of any on-site staff to an individual, landlord or company has, since the inception of VAT been a taxable supply. Such a supply is not identified in the VAT Act as being either an exempt supply or a zero rated supply.</p>","Lord Bates",,"2019-01-07T16:25:17.257Z","http://data.parliament.uk/resources/1029605/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1029605/answer",,,"14","Treasury","Treasury","2018-12-20","Service Charges: VAT","2","House of Lords","To ask Her Majesty's Government when the requirement for VAT to be paid on the on-site staff labour element of residential property service charges was introduced.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12491"
"http://data.parliament.uk/resources/1029606","Home Office","false","2019-01-07","<p><br>The Home Secretary has committed to working closely with local authorities in Rotherham to encourage as many victims as possible to come forward and to ensure that appropriate support is available when they do. The Government has empowered local commissioners to deliver services for victims and they are best place to assess the support needs in the local area and to commission services to meet those needs.</p><p>To help address the increased demand for victims’ services in Rotherham the Department for Education is providing additional funding of up to £2m to children’s social care. The Ministry of Justice has provided £1.6m to the Police and Crime Commissioner to commission local victims’ services and around £549k extra funding to provide specialist support, including Independent Sexual Violence Advisers. NHS England has worked with regional Health and Justice Commissioners to reconfigure existing resources to support victims in Rotherham, providing £500k up to 2020.</p>","Baroness Williams of Trafford",,"2019-01-07T17:45:28.237Z","http://data.parliament.uk/resources/1029606/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1029606/answer",,,"1","Home Office","Home Office","2018-12-20","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government what steps they are taking to hasten the provision of financial support to survivors of sexual exploitation in Rotherham and their families.","false","Biography information for Baroness Cox","Baroness Cox","HL12492"
"http://data.parliament.uk/resources/1029607","Department of Health and Social Care","false","2019-01-07","<p>NHS England is providing NHS Rotherham Clinical Commissioning Group (CCG) with £250,000 in 2018/19 and 2019/20, which is being invested in setting up and running a trauma and resilience service, specifically for survivors and victims identified by Operation Stovewood, an investigation by the National Crime Agency into non-familial child sexual exploitation and abuse in Rotherham between 1997 and 2013. A major element of this work is developing a mental health trauma pathway for victims and survivors of child sexual exploitation (CSE). This service also supports other agencies and frontline staff where survivors do not want a new worker involved in their care.</p><p> </p><p>A further £100,000 has been provided by NHS England to NHS Rotherham CCG in extending the trauma and resilience service to support counselling and provide additional training for frontline workers, predominantly in voluntary and community sector.</p><p> </p><p>NHS Rotherham CCG has invested significantly in the local child and adolescent mental health service and has spent over £50,000 on CSE training and awareness for frontline health and care staff.</p><p> </p><p>In Rotherham, the local authority contributes funding for Swinton Lock Activity Centre. NHS Rotherham CCG focuses investment on health services for survivors and victims of CSE and their families.</p><p><strong> </strong></p>","Baroness Manzoor","HL12494","2019-01-07T17:00:48.77Z","http://data.parliament.uk/resources/1029607/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1029607/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-20","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government whether they have reserved mental health funding specifically for survivors of sexual exploitation in Rotherham and their families; and if so, how much.","false","Biography information for Baroness Cox","Baroness Cox","HL12493"
"http://data.parliament.uk/resources/1029608","Department of Health and Social Care","false","2019-01-07","<p>NHS England is providing NHS Rotherham Clinical Commissioning Group (CCG) with £250,000 in 2018/19 and 2019/20, which is being invested in setting up and running a trauma and resilience service, specifically for survivors and victims identified by Operation Stovewood, an investigation by the National Crime Agency into non-familial child sexual exploitation and abuse in Rotherham between 1997 and 2013. A major element of this work is developing a mental health trauma pathway for victims and survivors of child sexual exploitation (CSE). This service also supports other agencies and frontline staff where survivors do not want a new worker involved in their care.</p><p> </p><p>A further £100,000 has been provided by NHS England to NHS Rotherham CCG in extending the trauma and resilience service to support counselling and provide additional training for frontline workers, predominantly in voluntary and community sector.</p><p> </p><p>NHS Rotherham CCG has invested significantly in the local child and adolescent mental health service and has spent over £50,000 on CSE training and awareness for frontline health and care staff.</p><p> </p><p>In Rotherham, the local authority contributes funding for Swinton Lock Activity Centre. NHS Rotherham CCG focuses investment on health services for survivors and victims of CSE and their families.</p><p><strong> </strong></p>","Baroness Manzoor","HL12493","2019-01-07T17:00:48.82Z","http://data.parliament.uk/resources/1029608/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1029608/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-20","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government whether they have provided support to Swinton Lock Activity Centre in Rotherham for the provision of counselling and other services for victims and survivors of sexual exploitation.","false","Biography information for Baroness Cox","Baroness Cox","HL12494"
"http://data.parliament.uk/resources/1029614","Home Office","false","2019-01-07","<p>Applications for registration can be made using Form UKM which is availa-ble on the Gov.UK website. The person applying must provide information to show that they would have become a British citizen had women been able to pass on citizenship in the same way as men</p><p>For people born on or after 1 January 1983, citizenship is normally acquired automatically if the person’s mother was a British citizen and born in the UK.</p>","Baroness Williams of Trafford",,"2019-01-07T17:46:05.847Z","http://data.parliament.uk/resources/1029614/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1029614/answer",,,"1","Home Office","Home Office","2018-12-20","British Nationality: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 16 November (HL11562), what the process to register as a British citizen for Irish citizens born before 1983 to English mothers involves; and whether the grant is automatic as in the case of those born after 1983.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL12500"
"http://data.parliament.uk/resources/1029624","Department for Work and Pensions","false","2019-01-07","<p>The requested information is not available and could only be provided at disproportionate cost.</p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Buscombe",,"2019-01-07T13:18:18.823Z","http://data.parliament.uk/resources/1029624/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1029624/answer",,,"29","Work and Pensions","Work and Pensions","2018-12-20","National Insurance","2","House of Lords","To ask Her Majesty's Government what percentage of National Insurance numbers issued to individuals with dates of birth before (1) 1940, (2) 1950, and (3) 1960 are now inactive.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL12510"
"http://data.parliament.uk/resources/1029625","Department of Health and Social Care","false","2019-01-07","<p>The Department has no plans to produce and publish a formal review document or the evidence collected as part of it.</p>","Baroness Manzoor",,"2019-01-07T16:50:39.943Z","http://data.parliament.uk/resources/1029625/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1029625/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-20","Health Services: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government whether they will publish the results of the review of the NHS (Charges to Overseas Visitors) (Amendment) Regulations 2017.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12511"
"http://data.parliament.uk/resources/1029630","Leader of the House of Lords","false","2019-01-07","<p>The proposed dates for the Committee stage of the Trade Bill were advertised in <em>Forthcoming Business </em>on 3 January, and are as follows: Monday 21 January, Wednesday 23 January, Monday 28 January, and Wednesday 30 January. Dates for further stages will be advertised in <em>Forthcoming Business </em>in the usual way.</p>","Baroness Evans of Bowes Park",,"2019-01-07T16:47:34.627Z","http://data.parliament.uk/resources/1029630/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1029630/answer",,,"92",,"Leader of the House of Lords","2018-12-20","Trade Bill","2","House of Lords","To ask the Leader of the House what will be the timetable for consideration of the Trade Bill in this House.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL12516"
"http://data.parliament.uk/resources/1029631","Ministry of Housing, Communities and Local Government","false","2019-01-07","<p>Britain has a strong legal framework and police provisions in place to support its values of tolerance, freedom of worship, and the rule of law, and to protect individuals or groups who may be vulnerable. It is therefore only left for the Government to yet again reiterate that anyone facing crime, the threat of crime, or any sort of harassment, for any reason, should report to the police. The Government is committed to ensuring that victims of all crimes have access to the support services they need to help them cope with and, as far as possible, recover from the effects of crime. In 2017/18 roughly £200 million from multiple pots across government was used to fund a range of both local and national commissioning of support services for victims of crime.</p>","Lord Bourne of Aberystwyth",,"2019-01-07T16:02:00.973Z","http://data.parliament.uk/resources/1029631/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1029631/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-20","Religious Hatred","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 5 and 19 December (HL11727 and HL12195), whether they will now answer the question put, namely what support they will give to Nissar Hussein and his family and others who have left the Islamic faith and are facing persecution in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL12517"
