"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573544","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>The Department has not made an assessment of the benefits and risks of using electrical socket covers or inserts.</p><p>Under the General Product Safety Regulations 2005 all products placed on the UK market must be safe and any products that do not comply can be removed from sale by Trading Standards.</p><p>There are no reports of death or injury as a result of the use of socket covers.</p>","Stourbridge","Margot James","2016-09-09T11:49:04.04Z","http://data.parliament.uk/resources/573544/answer","Biography information for Margot James","http://data.parliament.uk/resources/573544/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the (a) benefits and (b) risks of using electrical socket safety covers or inserts.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","44124"
"http://data.parliament.uk/resources/573545","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>The Department has received representations from FatallyFlawed.org.uk putting forward their view that socket covers should be banned as they believe them to be unnecessary and dangerous due to the safety shutter system installed as standard in UK electrical sockets.</p><p>Under the General Product Safety Regulations 2005, all products placed on the UK market must be safe and any products that do not comply can already be removed from sale by Trading Standards. There are no reports of injuries or death as a result of the use of socket covers.</p>","Stourbridge","Margot James","2016-09-09T11:48:27.207Z","http://data.parliament.uk/resources/573545/answer","Biography information for Margot James","http://data.parliament.uk/resources/573545/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the potential introduction of a ban on electrical socket safety covers or inserts.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","44125"
"http://data.parliament.uk/resources/573547","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>We have considered the National Grid’s report but this is one assessment from one organisation. In 2015 25% of electricity generated came from wind farms, solar panels and other renewable power sources.</p><p> </p><p>On the UK’s progress towards meeting the 2020 target we are currently progressing in line with the trajectory set out in the Renewable Energy Directive, having met the Directive’s interim targets.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-09-08T13:50:58.583Z","http://data.parliament.uk/resources/573547/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/573547/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Renewable Energy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the response of the then Minister of State in the Department for Energy and Climate Change to the Oral Question of 14 July 2016, Official Report, column 411, what assessment he has made of the effect of the publication of the National Grid's four plausible and credible pathways for the UK's energy sector between now and 2020 on the likelihood of the UK meeting the EU-mandated target to increase renewables to 15 per cent of energy consumption by 2020.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","44163"
"http://data.parliament.uk/resources/573948","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>It will be for the developer to bring forward an application for consent for their proposal for examination by the Planning Inspectorate. My rt. hon. Friend the Secretary of State will take the decision on the application and it would not be appropriate for him to comment on the merits of the project in advance of his decision.</p><p> </p><p>The application for the Project will be considered as part of the appropriate consent process which will take account of any Government policies and guidance, including that set out in National Policy Statements and other material considerations. Overarching National Policy Statement for Energy (EN-1) sets out policy for energy developments proposed within nationally designated landscapes.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-08T13:47:04.683Z","http://data.parliament.uk/resources/573948/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/573948/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/573948/answer/previousversion/9672","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electric Cables: Lake District National Park","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide assurances that the North West Coast Connections Project will include underground cables through the Lake District National Park.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","44587"
"http://data.parliament.uk/resources/573949","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>In the development of all its policies, including tidal stream, Government routinely considers the potential benefits and costs to the consumer, the economy and the environment as part of the overall energy mix.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-09T14:44:01.397Z","http://data.parliament.uk/resources/573949/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/573949/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential benefit to (a) consumers, (b) the economy and (c) the environment of tidal stream technologies.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","44571"
"http://data.parliament.uk/resources/573951","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>The Department does not hold this information. However, the Transmission Owners have informed me that:</p><p>In England &amp; Wales, the only major new electricity transmission lines built in the last 10 years by National Grid are all in the London Power Tunnels Project. This involved 32km of tunnels and 64 circuit kms installed from 2011 to February 2016. Otherwise, major projects have been asset replacement projects. These have generally been like-for-like, in that overhead line components have replaced older overhead line components, and underground cables have replaced underground cables.</p><p>In the north of Scotland, of SHE Transmission’s total new circuits in the last 10 years (1,007km), 171km of these were underground cable (approx. 17%).</p><p>In the south of Scotland, of Scottish Power Transmission’s total new circuits in the last 10 years (184km), 107.5km of these were underground cable (approx. 58%).</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-09-14T16:30:09.687Z","http://data.parliament.uk/resources/573951/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/573951/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electric Cables","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of new transmission cables have been undergrounded in each of the last 10 years.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","44505"
"http://data.parliament.uk/resources/541735","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Recall Review Steering Group is led by Industry and its work is supported by officials from my department. It is for the Group to consider whether they wish to publish material relating to its meetings.</p><p> </p>",,"Baroness Neville-Rolfe","2016-08-01T10:17:15.357Z","http://data.parliament.uk/resources/541735/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/541735/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","UK Consumer Product Recall Review","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 4 July (HL751), whether they plan to publish (1) the terms of reference, and (2) the minutes, of the steering group set up as a result of their response to the independent review by Lynn Faulds Wood.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1412"
"http://data.parliament.uk/resources/541771","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>The British Chambers of Commerce is an important stakeholder for government and we engage actively with their senior team and the network of 52 accredited Chambers of Commerce in the UK.</p><p> </p><p>The British Chambers of Commerce is also a delivery partner for the Overseas Business Network initiative – a programme to increase the number and range of private sector partners supporting UK exporters in overseas markets. In 2013/14 and 2014/15, UK Trade &amp; Investment trialled a number of initiatives with the British Chambers of Commerce, including co-ordinating UK-end activity and accrediting the overseas delivery partners.</p><p> </p><p>Following a review in November 2014, it was agreed that responsibility for co-ordinating the UK-end activity would be shifted from the British Chambers of Commerce to UK Trade and Investment’s regional delivery contracts with effect from April 2015. The British Chambers of Commerce continue to accredit overseas delivery partners.</p>",,"Baroness Neville-Rolfe","2016-08-03T13:50:04.4Z","http://data.parliament.uk/resources/541771/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/541771/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","British Chambers of Commerce","2","House of Lords","To ask Her Majesty’s Government what is their relationship with the British Chambers of Commerce; what assessment they have made of the performance of that organisation; whether they have expressed any concerns to that organisation in the past four years; and if so, what was the nature of those concerns.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL1447"
"http://data.parliament.uk/resources/542101","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>SoftBank has made a legally-binding undertaking to maintain ARM’s headquarters in Cambridge. The undertaking is enforceable by the Takeover Panel for five years.</p>","Stourbridge","Margot James","2016-09-14T09:58:36.48Z","http://data.parliament.uk/resources/542101/answer","Biography information for Margot James","http://data.parliament.uk/resources/542101/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","ARM: Cambridge","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that ARM's headquarters remain in Cambridge.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43958"
"http://data.parliament.uk/resources/542249","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>I can confirm that the takeover of ARM as currently proposed does not undermine the UK’s national security.</p>","Stourbridge","Margot James","2016-09-08T10:48:09.497Z","http://data.parliament.uk/resources/542249/answer","Biography information for Margot James","http://data.parliament.uk/resources/542249/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","ARM: SoftBank","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for the security of the UK of the proposed takeover of ARM Holdings by the Japanese company Softbank; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","43943"
