"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129151","Department for Transport","false","2019-06-11","<p>The Department keeps all risks to aviation safety under constant review. With regards to the upcoming Unmanned Aircraft Operator Registration and Education Scheme, the Civil Aviation Authority (CAA) has explored a range of options for model aircraft users. Exemption from the scheme is not a viable option as it would compromise the Government’s overarching objective to increase accountability and safety awareness for all unmanned aircraft users.</p>","Northampton North","Michael Ellis",,"2019-06-11T12:07:54.637Z",,"http://data.parliament.uk/resources/1129151/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1129151/answer",,,,,,"27","Transport","Transport","2019-06-03","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of (a) the threat to air safety posed by Control Line model aircraft and (b) the potential merits of exempting those model aircraft from mandatory registration under the 2019 Drone Registration Scheme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","258976"
"http://data.parliament.uk/resources/1129274","Department for Transport","false","2019-06-11","<p>The Civil Aviation Authority (CAA) recently published its consultation on the proposed charge to cover the cost of running the upcoming Unmanned Aircraft Operator Registration and Education Scheme. The proposed charge balances keeping the charge for registration as low as possible with ensuring that the scheme funds itself. Consultation responses will inform the CAA’s final decision on the charge, which will be taken in July 2019.</p>","Northampton North","Michael Ellis",,"2019-06-11T12:24:08.247Z",,"http://data.parliament.uk/resources/1129274/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1129274/answer",,,,,,"27","Transport","Transport","2019-06-03","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that charges levied under the proposed UK Drone Registration Scheme will be kept to a minimum for people who fly models as a hobby.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","259104"
"http://data.parliament.uk/resources/1129354","Department for Transport","false","2019-06-11","<p>The Government has tasked the Civil Aviation Authority (CAA) with developing and operating the Unmanned Aircraft Operator Registration and Education Scheme to improve the accountability of all users of small unmanned aircraft, whether they be drones or model aircraft, and their awareness of how to fly them safely. The Government recognises the importance of supporting those participating in model aircraft flying, and the strong safety culture fostered by the majority of model aircraft flyers and clubs.</p><p> </p><p>However, as set out in the Government’s drone consultation response in January 2019, any alternative approach for model flyers must be achieved without imposing undue burden on the state and the taxpayer, whilst also being efficient and enforceable, without compromising the integrity of the policy.</p><p> </p>","Northampton North","Michael Ellis","259004","2019-06-11T12:18:12.153Z",,"http://data.parliament.uk/resources/1129354/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1129354/answer",,,,,,"27","Transport","Transport","2019-06-03","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority consultation (CAP1775), what steps he is taking to ensure the cost of registration does not reduce numbers participating in model aircraft flight.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","259003"
"http://data.parliament.uk/resources/1129355","Department for Transport","false","2019-06-11","<p>The Government has tasked the Civil Aviation Authority (CAA) with developing and operating the Unmanned Aircraft Operator Registration and Education Scheme to improve the accountability of all users of small unmanned aircraft, whether they be drones or model aircraft, and their awareness of how to fly them safely. The Government recognises the importance of supporting those participating in model aircraft flying, and the strong safety culture fostered by the majority of model aircraft flyers and clubs.</p><p> </p><p>However, as set out in the Government’s drone consultation response in January 2019, any alternative approach for model flyers must be achieved without imposing undue burden on the state and the taxpayer, whilst also being efficient and enforceable, without compromising the integrity of the policy.</p><p> </p>","Northampton North","Michael Ellis","259003","2019-06-11T12:18:12.107Z",,"http://data.parliament.uk/resources/1129355/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1129355/answer",,,,,,"27","Transport","Transport","2019-06-03","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority consultation (CAP1775), what steps he has taken to ensure that model aircraft users will not be unfairly targeted through the regulation of motorised drones.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","259004"
"http://data.parliament.uk/resources/1129356","Department for Transport","false","2019-06-11","<p>The new Aviation Minister, Baroness Vere, has met with senior representatives from the British Model Flying Association to discuss how they can work together to maintain and strengthen the UK’s strong aviation safety record. This is part of the Department’s ongoing engagement with all interested stakeholders on the regulation of unmanned aircraft.</p>","Northampton North","Michael Ellis",,"2019-06-11T10:48:20.06Z",,"http://data.parliament.uk/resources/1129356/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1129356/answer",,,,,,"27","Transport","Transport","2019-06-03","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority (CAA) consultation (CAP1775), what discussions he has had with the British Model Flying Association on proposals to register model flying enthusiasts.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","259005"
"http://data.parliament.uk/resources/1127753","Department for Transport","false","2019-06-04","<p>In April, the Civil Aviation Authority (CAA) published its public consultation on the proposed charge on drone users and model aircraft flyers to cover the costs of running the Drone Operator Registration and Education Scheme. Prior to the launch of this consultation, the CAA engaged with a broad range of users, including a significant number of model flyers, both associations and individuals. Model flyers will be involved in the subsequent phases of development of the scheme.</p>","Northampton North","Michael Ellis",,"2019-06-04T14:04:34.513Z",,"http://data.parliament.uk/resources/1127753/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127753/answer",,,,,,"27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the British Model Flying Association was not consulted on proposals to register model flying enthusiasts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256908"
"http://data.parliament.uk/resources/1127846","Department for Transport","false","2019-06-04","<p>The Government has tasked the Civil Aviation Authority (CAA) with developing and operating the Unmanned Aircraft Operator Registration and Education Scheme to improve the accountability of all users of small unmanned aircraft, whether they be drones or model aircraft, and their awareness of how to fly them safely. The CAA has recently published its consultation on the proposed charge to cover the cost of running this service. The proposed charge balances keeping the charge for registration as low as possible and ensuring that the scheme funds itself. Consultation responses will inform the CAA’s final decision on the charge, which will be taken in July 2019. The proposals will be in line with forthcoming requirements from the European Aviation Safety Agency.</p>","Northampton North","Michael Ellis",,"2019-06-04T14:10:06.39Z",,"http://data.parliament.uk/resources/1127846/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127846/answer",,,,,,"27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the financial effect of the forthcoming Drone Registration Scheme on model flying clubs.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","256993"
"http://data.parliament.uk/resources/1127697","Department for Transport","true","2019-05-23","<p>Department for Transport Ministers and officials have regular discussions with the CAA, including on the Drone Operator Registration Scheme and competency testing requirements, which will apply from November 2019. <ins class="ministerial">These will apply to all those in the UK operating drones or model aircraft between 250 grams and 20 kilograms.</ins> <del class="ministerial">These will apply to all unmanned aircraft below 250g, including drones and model aircraft.</del></p><p> </p><p>These are part of a package of measures to address the safety and security challenges that unmanned aircraft pose. They will help law enforcement agencies to tackle the misuse of such aircraft effectively, alongside new Police powers to be introduced in the forthcoming Drones Bill.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-05-23T11:44:18.047Z","2019-06-18T09:26:06.94Z","http://data.parliament.uk/resources/1127697/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127697/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1127697/answer/previousversion/119732","3991","http://data.parliament.uk/members/3991","27","Transport","Transport","2019-05-20","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority (CAA) consultation (CAP1775), what recent discussions he has had with the CAA on the potential introduction of (a) compulsory registration by model aircraft enthusiasts with the CAA, (b) registration fees, (c) age restrictions and (d) competency requirements.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256218"
