"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/681205","Department of Health","false","2017-02-02","<p>Hidradenitis suppurativa (HS) can usually be managed through routine access to primary or secondary care. For those patients with the most serious forms of HS, who cannot be managed in this way, a referral to an appropriate specialised service may be appropriate.</p><p> </p><p>The list of specialised dermatology providers for both in-patient and out-patient care is attached.</p><p> </p><p>NHS England commissions specialised services for people with rare and complex skin conditions and has set out what providers must have in place in order to offer specialist dermatology care. The level of service provision nationally is based on an assessment of the likely patient population who will need to access specialised care. It is estimated that about 10% of patients requiring dermatology services (about 10,000 each year) need care from specialised dermatology centres.</p><p> </p><p>More information on the service specification for specialised dermatology can be found at the following link:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p>","Warrington South","David Mowat","62255","2017-02-02T16:27:10.077Z","http://data.parliament.uk/resources/681205/answer","Biography information for David Mowat","http://data.parliament.uk/resources/681205/answer","PQ62194 attached document.XLSX","PQ62194 attached document","17","Health","Health","2017-01-30","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library a list of designated centres for the treatment of hidradenitis suppurativa that is difficult to diagnose or manage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","62194"
"http://data.parliament.uk/resources/681213","Department of Health","false","2017-02-02","<p>Hidradenitis suppurativa (HS) can usually be managed through routine access to primary or secondary care. For those patients with the most serious forms of HS, who cannot be managed in this way, a referral to an appropriate specialised service may be appropriate.</p><p> </p><p>The list of specialised dermatology providers for both in-patient and out-patient care is attached.</p><p> </p><p>NHS England commissions specialised services for people with rare and complex skin conditions and has set out what providers must have in place in order to offer specialist dermatology care. The level of service provision nationally is based on an assessment of the likely patient population who will need to access specialised care. It is estimated that about 10% of patients requiring dermatology services (about 10,000 each year) need care from specialised dermatology centres.</p><p> </p><p>More information on the service specification for specialised dermatology can be found at the following link:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p>","Warrington South","David Mowat","62194","2017-02-02T16:27:10.143Z","http://data.parliament.uk/resources/681213/answer","Biography information for David Mowat","http://data.parliament.uk/resources/681213/answer","PQ62194 attached document.XLSX","PQ62194 attached document","17","Health","Health","2017-01-30","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, with reference to NHS England's service specification for specialised dermatology services, if he will place in the Library a list of designated centres for the treatment of hidradenitis suppurativa that is difficult to diagnose or manage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","62255"
"http://data.parliament.uk/resources/535547","Department of Health","false","2016-07-18","<p>The National Institute for Health and Care Excellence (NICE) has advised that it has not made any assessment of the need to develop a clinical guideline on the care of people with hidradenitis suppurativa, nor has it been asked to develop a clinical guideline on this condition.</p><p> </p><p>NICE published technology appraisal guidance on adalimumab (Humira) for treating moderate to severe hidradenitis suppurativa (TA392) on 22 June 2016<em>,</em> which recommends its use. Commissioners now have three months in which to put in place funding arrangements.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-18T15:00:05.34Z","http://data.parliament.uk/resources/535547/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/535547/answer",,,"17","Health","Health","2016-07-12","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, what assessment NICE has made of the need for clinical guidelines on hidradenitis suppurativa.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","42485"
"http://data.parliament.uk/resources/535548","Department of Health","false","2016-07-18","<p>Hidradenitis suppurativa (HS) can usually be managed through routine access to primary or secondary care. For those patients with the most serious forms of HS who cannot be managed in this way, a referral to a specialised service may be appropriate.</p><p> </p><p>NHS England commissions specialised services for people with rare and complex skin conditions and has set out what providers must have in place in order to offer specialist dermatology care. The level of service provision nationally is based on an assessment of the likely patient population who will need to access specialised care. It is estimated that about 10% of patients requiring dermatology services (about 10,000 each year) need care from specialised dermatology centres.</p><p> </p><p>Specialised services may provide more intensive therapies with the involvement of a range of health and care professionals, subject to a patient’s needs. More information can be found at the following link:</p><p><br> <a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p>","Warrington South","David Mowat",,"2016-07-18T16:23:07.393Z","http://data.parliament.uk/resources/535548/answer","Biography information for David Mowat","http://data.parliament.uk/resources/535548/answer",,,"17","Health","Health","2016-07-12","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, what assessment NHS England has made of the capacity of specialist dermatology centres to support people living with hidradenitis suppurativa.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","42486"
"http://data.parliament.uk/resources/418463","Department of Health","false","2015-09-16","<p>NHS England works in partnership with local commissioners and providers to ensure people with long-term conditions, such as hidradenitis suppurativa (HS), are supported to live healthily and independently and are empowered to take better control over the care they receive.</p><p> </p><p> </p><p> </p><p>The majority of patients with HS can be managed through routine access to primary and secondary care, including dermatology clinics, which is responsibility of the local National Health Service commissioners. Treatment and management of the condition involves antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin, which a general practitioner may prescribe.</p><p> </p><p> </p><p> </p><p>For those patients with the more serious forms of HS, referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions, including HS, and has set out what providers must have in place in order to offer specialist dermatology care. This supports equity of access to a high quality service for patients wherever they live. These services may provide more intensive therapies with the involvement of a range of health and care professionals, subject to a patient’s needs. More information can be found by viewing the specialised dermatology service specification at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p>","Battersea","Jane Ellison","10011","2015-09-16T11:46:53.647Z","http://data.parliament.uk/resources/418463/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/418463/answer",,,"17","Health","Health","2015-09-11","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, what steps NHS England takes to assess the health and social care needs of patients with hidradenitis suppurativa; and what assessment he has made of the ability of the NHS to deliver efficient diagnosis and access to specialist care for such patients.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","10010"
"http://data.parliament.uk/resources/418464","Department of Health","false","2015-09-16","<p>NHS England works in partnership with local commissioners and providers to ensure people with long-term conditions, such as hidradenitis suppurativa (HS), are supported to live healthily and independently and are empowered to take better control over the care they receive.</p><p> </p><p> </p><p> </p><p>The majority of patients with HS can be managed through routine access to primary and secondary care, including dermatology clinics, which is responsibility of the local National Health Service commissioners. Treatment and management of the condition involves antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin, which a general practitioner may prescribe.</p><p> </p><p> </p><p> </p><p>For those patients with the more serious forms of HS, referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions, including HS, and has set out what providers must have in place in order to offer specialist dermatology care. This supports equity of access to a high quality service for patients wherever they live. These services may provide more intensive therapies with the involvement of a range of health and care professionals, subject to a patient’s needs. More information can be found by viewing the specialised dermatology service specification at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p>","Battersea","Jane Ellison","10010","2015-09-16T11:46:53.73Z","http://data.parliament.uk/resources/418464/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/418464/answer",,,"17","Health","Health","2015-09-11","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, what progress has been made by NHS England on the production of a commissioning policy for treatments associated with hidradenitis suppurativa; what the proposed scope of that policy is; and when he expects that policy to have been fully developed.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","10011"
"http://data.parliament.uk/resources/348398","Department of Health","false","2015-06-08","<p>Hidradenitis suppurativa (HS) affects around 90,000 people in England. The Department’s National Institute for Health Research Clinical Research Network (CRN) is providing research infrastructure to enable molecular genetic analysis of HS, although expenditure on this cannot be disaggregated from total CRN spend.</p><p> </p><p><br> Information on the diagnosis, treatment care and support of patients with HS can be found on the NHS Choices website. This also provides links to the British Association of Dermatologists, which has produced a patient information leaflet on HS, and the HS Trust, which is the United Kingdom‘s leading charity for the condition. More information can be found at the following link:</p><p> </p><p><br> <a href="http://www.nhs.uk/conditions/hidradenitis-suppurativa/Pages/Introduction.aspx" target="_blank">www.nhs.uk/conditions/hidradenitis-suppurativa/Pages/Introduction.aspx</a></p><p> </p><p><br> In terms of the care pathway for the condition, HS can usually be managed with treatments including antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin, which a general practitioner may prescribe. For those patients with the most serious forms of HS who cannot be managed through routine access to treatments provided through primary or secondary care, a referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions and has set out what providers must have in place in order to offer specialist dermatology care. These services may provide more intensive therapies with the involvement of a range of health and care professionals, subject to a patient’s needs. More information can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p>","Battersea","Jane Ellison","962 ; 964 ; 965","2015-06-08T10:54:00.79Z","http://data.parliament.uk/resources/348398/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348398/answer",,,"17","Health","Health","2015-06-03","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the number of people with hidradenitis suppurativa in the UK; how much his Department has spent on research into hidradenitis suppurativa in the last four years; and what guidance his Department gives on support to be given through the NHS for people with hidradenitis suppurativa.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","963"
"http://data.parliament.uk/resources/348047","Department of Health","false","2015-06-08","<p>Hidradenitis suppurative (HS) affects around 90,000 people in England and can usually be managed with treatments including antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin.</p><p> </p><p> </p><p> </p><p>For those patients with the most serious forms of HS who cannot be managed through routine access treatments provided through primary or secondary care, a referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions and has set out what providers must have in place in order to offer specialist dermatology care. These services may provide more intensive therapies with a involvement of a range of health and care professionals, subject to that patient’s needs. More information can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p><p> </p><p> </p><p>The Department does not hold data on spending on individual dermatological conditions. However, the latest NHS Programme Budgeting data, which is for 2012-13, shows that the total spend on dermatology (excluding burns) was £1.98 billion.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","746","2015-06-08T10:56:15.99Z","http://data.parliament.uk/resources/348047/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348047/answer",,,"17","Health","Health","2015-06-02","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, how much the treatment of hidradenitis suppurativa cost the NHS in England in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","745"
"http://data.parliament.uk/resources/348048","Department of Health","false","2015-06-08","<p>Hidradenitis suppurative (HS) affects around 90,000 people in England and can usually be managed with treatments including antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin.</p><p> </p><p> </p><p> </p><p>For those patients with the most serious forms of HS who cannot be managed through routine access treatments provided through primary or secondary care, a referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions and has set out what providers must have in place in order to offer specialist dermatology care. These services may provide more intensive therapies with a involvement of a range of health and care professionals, subject to that patient’s needs. More information can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p><p> </p><p> </p><p>The Department does not hold data on spending on individual dermatological conditions. However, the latest NHS Programme Budgeting data, which is for 2012-13, shows that the total spend on dermatology (excluding burns) was £1.98 billion.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","745","2015-06-08T10:56:15.757Z","http://data.parliament.uk/resources/348048/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348048/answer",,,"17","Health","Health","2015-06-02","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to support patients with hidradenitis suppurativa.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","746"
