"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105144","Department of Health and Social Care","false","2019-04-01","<p>The Department agrees that it is important that there is appropriate support for patients on discharge from hospital. All patients should have a discharge assessment to determine the level of care they will need upon discharge from hospital, including whether a care plan is needed.</p><p> </p><p>The NHS Long Term Plan makes clear the importance of moving care into the community, and this Government is committed to achieving this. It commits an extra £4.5 billion a year by 2023/24 of investment in primary care and community health services.</p><p> </p><p>The National Health Service is currently developing the Implementation Framework for the Long Term Plan. Improving discharge from hospital and supporting patients to recover their independence in the most appropriate setting will be taken into account within this framework.</p>","Gosport","Caroline Dinenage","2019-04-01T11:45:27.167Z","http://data.parliament.uk/resources/1105144/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105144/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-26","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the implications for his policies of the recommendations in the Red Cross report entitled Home to the Unknown: Getting hospital discharge right; and whether he is taking steps to introduce an independence check prior to discharge or within 72 hours of going home, as recommended by the Red Cross.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237050"
"http://data.parliament.uk/resources/1105157","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>Energy and climate mitigation policy is covered by the Department for Business, Energy and Industrial Strategy. On the natural environment, Defra will report annually on progress towards meeting the goals set out in the 25 Year Environment Plan to leave the environment in a better state for the next generation. As part of this, these annual reports will consider how external factors could influence progress and what further action is required to meet these goals.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T14:35:28.953Z","http://data.parliament.uk/resources/1105157/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105157/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Fuels: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the European Commission report entitled Energy prices and costs in Europe 2018, what assessment he has made of the implications for (a) his policies and (b) the Government's 25 Year Environment Plan of that report's conclusion that the UK offers the biggest fuel subsidies in the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237051"
"http://data.parliament.uk/resources/1105161","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>This is a devolved matter and the below information relates to England only.</p><p> </p><p>There is already in place a systematic approach for the safe management of agricultural animal waste. Slurry and manure produced by farm animals and the associated controls are managed through zone designations and compliance regulations. The specific approach depends upon whether a farm falls within a Nitrate Vulnerable Zone (NVZ), which cover 55% of England, or outside an NVZ, in which case pollution control regulation applies.</p><p> </p><p>Under NVZ rules operators are required to store their manures and slurries for up to 5 or 6 months depending on farm type, keep records and only spread manures and slurries at certain times of the year, whilst keeping the application rates within nutrient limits. Under current pollution control regulation, stores must be constructed to a required standard, meet necessary construction requirements and have a minimum capacity of 4 months’ storage. Spreading is regulated under the farming rules for water (FrFW) which set out how best to use manure and slurry to avoid pollution.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-01T08:37:32.197Z","http://data.parliament.uk/resources/1105161/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1105161/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Livestock: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken to develop a systemic approach to safe management of agricultural animal waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237053"
"http://data.parliament.uk/resources/1105261","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>Our priority is preventing plastic from entering the environment in the first place, be that the marine or terrestrial environment. The Resources and Waste Strategy, published in December last year, sets out our plans to eliminate all avoidable plastic waste. This encompasses all types of plastic, including microplastics, and we are already taking action.</p><p> </p><p>Last year we introduced one of the world’s strongest bans on microbeads in rinse-off personal care products. Microbeads, like other microplastics, do not biodegrade and therefore accumulate in the environment.</p><p> </p><p>To address the evidence gaps surrounding other sources of microplastics, we are funding research by the University of Plymouth into textiles and tyres which are estimated to be significant sources of microplastics in the environment.</p><p> </p><p>As set out in the Resources and Waste Strategy, Defra recognises the problems associated with plastic contamination in soil. We are working with the Waste and Resources Action Programme to explore how Government policy can address this issue, including by bringing industry and trade associations together through the Food Waste Recycling Action Plan to minimise plastic pollution in compost and digestate.</p><p> </p><p>The UK welcomes international collaboration on preventing and reducing plastic waste. The actions listed in the EU’s plastics strategy and its proposed Directive on reducing the impact of certain plastic products on the environment are broadly consistent with Government policy in this area. The UK supports this initiative and welcomes the EU in following our lead and recognising the importance of addressing plastic pollution. We will match or where economically practicable exceed the Directive’s ambition.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T16:00:33.13Z","http://data.parliament.uk/resources/1105261/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105261/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the findings of the May 2018 report by the Institute for European Environmental Policy, what steps his Department is taking to tackle micro-plastic contamination on land; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237064"
"http://data.parliament.uk/resources/1104833","Department of Health and Social Care","false","2019-03-28","<p>We welcome the King’s Fund’s recent report, ‘Closing the gap: Key areas for action for the health and care workforce’, and agree that it is essential to ensure the health and care sector has the right number of people, with the right skills and values to provide high quality services.</p><p> </p><p>That is why the recently published Long Term Plan for the National Health Service committed funding for 20,000 more staff working in general practitioner practices and the Government has made funding available to increase university training places for nurses by 25%. Baroness Dido Harding is chairing a rapid programme of work, which will engage with staff, employers, professional organisations, trade unions and think tanks to build a shared vision and a plan of action that puts NHS people at the heart of NHS policy and delivery.</p>","Wimbledon","Stephen Hammond","2019-03-28T16:19:46.537Z","http://data.parliament.uk/resources/1104833/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1104833/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-25","Health Services and Social Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the implications for his policies on staffing of the March 2019 King's Fund report entitled Closing the gap: Key areas of action for the health and care workforce; and whether he is taking urgent steps to ensure an adequate level of staffing for the delivery of high-quality health and social care over the next 10 years.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","236311"
"http://data.parliament.uk/resources/1104835","Department for Business, Energy and Industrial Strategy","false","2019-04-01","<p>The Government is committed to supporting all entrepreneurs to start and grow a business and is a key aspect of our ambitious Industrial Strategy. The Government supports diversity in all its forms in business and recognises the valuable contribution they make to our economy.</p><p>On 6th March BEIS launched the Young Entrepreneurs Review, independently led by the Prince’s Trust. The Review will close in September 2019 and will seek to better understand young entrepreneurs, the specific barriers and opportunities they face, and what more can be done to support them to start and grow a business, including young people from disadvantaged backgrounds.</p><p>The Department ensures that the Shared Parental Leave and Pay Scheme enables eligible couples to share up to 50 weeks of leave and up to 37 weeks of pay, in the first year.    We are currently evaluating the scheme and have commissioned both quantitative and qualitative data on the level of take-up; barriers to take-up; and how the scheme is being used in practice. Last year, GEO and BEIS ran a joint £1.5m campaign to promote awareness and take-up of Shared Parental Leave and Pay and a campaign to raise awareness launched last month. We are exploring options for improving tools and guidance for parents.</p><p>Pregnant women and new mothers who are self-employed may qualify for Maternity Allowance (a benefit which is administered by the Department for Work and Pensions). Where they do not intend to use their full entitlement to Maternity Allowance they can ‘create’ up to 50 weeks of Shared Parental Leave and up to 37 weeks of Statutory Shared Parental Pay for an employed father or partner to take (subject to eligibility conditions).</p><p>Employed directors can qualify for a range of employment rights including Maternity Leave and Pay (or Maternity Allowance), Paternity Leave and Pay, Adoption Leave and Pay and Shared Parental Leave and Pay. Maternity and Adoption Leave are ‘day 1’ rights. Other family related employment entitlements are subject to eligibility conditions.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-01T12:12:03.01Z","http://data.parliament.uk/resources/1104835/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1104835/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1104835/answer/previousversion/110835","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","New Businesses: Families","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is providing to entrepreneurs with family care responsibilities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","236313"
"http://data.parliament.uk/resources/1104840","Department for Business, Energy and Industrial Strategy","false","2019-04-01","<p>On 8 March, HM Treasury published the Rose Review into Female Entrepreneurship which explored the barriers women face when starting a business and what can be done to overcome them.</p><p>In response to Alison Rose’s findings, the government is setting out an ambition to increase the number of female entrepreneurs by half by 2030. This will require an additional 600,000 female entrepreneurs, and concerted efforts from both the private and public sector.</p><p>We are establishing a new Investing in Women Code, which will report annually, and see financial institutions sign up, track how they are currently doing and take steps to improve how they allocate funding to female entrepreneurs.</p><p>I will also sponsor an industry-led taskforce alongside Treasury Ministers that will drive forward work to encourage greater investment in female entrepreneurs by all types of finance provider.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-01T12:12:19.317Z","http://data.parliament.uk/resources/1104840/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1104840/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1104840/answer/previousversion/110837","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","New Businesses: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage UK-based institutional and private investors to invest in female entrepreneurs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","236318"
"http://data.parliament.uk/resources/1104875","Foreign and Commonwealth Office","false","2019-04-01","<p>​The UK is concerned about restrictions on media freedom in Belarus, including the amendments introduced to Belarus' media laws on 1 December. Our Ambassador in Minsk raised these issues with the Belarusian Deputy Foreign Minister in a meeting on 19 February 2019. Our Embassy subsequently attended the trial of the editor of the independent online media outlet, tut.by. The UK also joined EU partners in raising the issue of media freedom during the EU-Belarus Coordination meeting on 12-13 December 2018. The UK continues to support a number of projects to promote and develop independent media in Belarus.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T13:27:52.177Z","http://data.parliament.uk/resources/1104875/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1104875/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Belarus: Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made in the last six months to (a) the Belarus Ambassador in London and (b) his counterpart in Belarus on recent amendments to media law, the criminal prosecution of journalists and editors and the persecution of journalists who co-operate with foreign media without accreditation.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","236331"
"http://data.parliament.uk/resources/1093501","Department for Environment, Food and Rural Affairs","false","2019-03-27","<p>Domestic biodiversity policy is a devolved matter and the information provided relates to England only, except in relation to our plans internationally.</p><p>On land, around 94% of our protected sites, covering over 1 million hectares, are now in good condition or have management in place to restore their condition. At sea, we are putting management measures in place to protect and expand our Marine Protected Areas. We have consulted on a third tranche of 41 Marine Conservation Zones. Sites to be designated will be in place by 7 June.</p><p>Our agencies and non-Departmental bodies are working on species recovery projects with landowning and conservation partners, for example on freshwater pearl mussel, short-haired bumblebee and stone curlew.</p><p>The ongoing declines in nature are a global problem that need a global solution. That is why the UK is committed to playing a leading role in developing a global post-2020 framework under the Convention on Biological Diversity that is ambitious and transformational. Our Darwin Initiative supports global action by providing grants to protect biodiversity and the natural environment, with £10.6 million awarded in 2018. Defra has contributed almost £6 million over the last three years to Darwin Plus for Overseas Territories’ biodiversity. We continue to support activities to end poaching and the illegal wildlife trade, and have recently passed new legislation to close our domestic ivory market, which will be the toughest ivory ban in Europe and one of the toughest in the world.</p><p>The UK Government has committed to protecting the ocean, and has called for at least 30 per cent of the ocean to be in Marine Protected Areas by 2030. Our Blue Belt programme will protect marine habitats and species in 4million km<sup>2</sup> around the Overseas Territories by 2020.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-27T16:16:00.083Z","http://data.parliament.uk/resources/1093501/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1093501/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-22","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to meet UN biodiversity targets on halting species decline and improving the condition of protected sites.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235742"
"http://data.parliament.uk/resources/1092625","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The Government published the UK’s first ever Bioeconomy Strategy in December 2018. Developed with industry, and trailed in the Clean Growth Strategy, it identifies biomanufacturing and biorefineries as a key route to developing less carbon intensive products for the UK, from energy and fuels to bio-based chemicals, plastics and other materials. Building on the UK’s world class expertise in bioscience and biotechnology, these technologies can be applied across multiple sectors to generate transformational change in productivity and clean growth.</p>","Kingswood","Chris Skidmore","2019-03-26T17:39:51.807Z","http://data.parliament.uk/resources/1092625/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1092625/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-21","Life Sciences: Economic Growth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the role of biomanufacturing in supporting the Government's Clean Growth Strategy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235254"
