"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894887","Ministry of Justice","true","2018-05-03","<p>I refer the honourable member to the answer to PQs 13<ins class="ministerial">7</ins>608-10, given on 27 April 2018.</p><p> </p><p>As we focus on making our jails safe and decent places to support rehabilitation between the end of October 2016 and the end of March 2018 we have increased prison officer numbers by 3,111, which is already significantly over our target of 2,500 additional staff by the end of December 2018. These recruitment efforts form part of a wider drive to ensure that all prisons are fully staffed so that they can deliver safe and decent regimes.</p>","Penrith and The Border","Rory Stewart","2018-05-03T15:40:33.013Z","2018-05-04T10:29:29.963Z","http://data.parliament.uk/resources/894887/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer",,,"http://data.parliament.uk/resources/894887/answer","Penrith and The Border","Penrith and The Border","Rory Stewart","Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954",,,"54","Justice","Justice","2018-04-30","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has set a target for the net number of prison officers to be employed in the prison service in the next (a) 12 months and (b) three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139558"
"http://data.parliament.uk/resources/891374","Ministry of Housing, Communities and Local Government","true","2018-05-01","<p><del class="ministerial">Following the Grenfell Tower tragedy we have been working urgently to identify any other buildings over 18 metres with potentially unsafe aluminium composite material (ACM) cladding. With the support of local authorities, fire and rescue services and the expert panel, MHCLG is supporting building owners to take immediate steps to ensure the safety of residents. Homes England is also reviewing the implications where homes may have been purchased with the support of Help to Buy Equity Loan.</del></p><p><strong><ins class="ministerial">The Government does not hold data for every year since 2010-11. In March this year we published a study on “The Incidence, Value and Delivery of Planning Obligations and Community Infrastructure Levy in England in 2016-17”. This found that last year Section 106 obligations with estimated value of £5.1 billion had been levied. This included affordable housing contributions worth an estimated £4 billion. £75 million of this was delivered through commuted sums, and the remainder was delivered in-kind.</ins></strong></p><p><strong><ins class="ministerial">Excluding affordable housing and land, s106 obligations to the value of £613.1 million were levied in direct contributions, and obligations to the value of £72.1 million were levied in in kind contributions.</ins></strong></p>","Esher and Walton","Dominic Raab","2018-05-01T12:27:45.537Z","2018-05-03T14:58:03.53Z","http://data.parliament.uk/resources/891374/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/891374/answer",,,"http://data.parliament.uk/resources/891374/answer","Esher and Walton ; Esher and Walton","Esher and Walton ; Esher and Walton","Dominic Raab ; Dominic Raab","Dominic Raab ; Dominic Raab","http://data.parliament.uk/resources/891374/answer/previousversion/55042 ; http://data.parliament.uk/resources/891374/answer/previousversion/55219","Biography information for Dominic Raab ; Biography information for Dominic Raab","http://data.parliament.uk/resources/891374/answer/previousversion/55042 ; http://data.parliament.uk/resources/891374/answer/previousversion/55219","Biography information for Dominic Raab ; Biography information for Dominic Raab","http://data.parliament.uk/resources/891374/answer/previousversion/55042 ; http://data.parliament.uk/resources/891374/answer/previousversion/55219"," ; "," ; ","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-25","Planning Obligations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the value was of planning obligations agreed to in each year since 2010-11; and what proportion of that value was attributed to (a) direct payments, (b) affordable housing and (c) other types of contributions.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","138115"
"http://data.parliament.uk/resources/891535","Department for Work and Pensions","true","2018-04-30","<p><del class="ministerial">The data requested is going through quality assurance clearance procedures in line with National Statistic and Official Statistics publication standards. We will announce the release date, as per the protocol of release of statistics, when they are ready.</del></p><p><ins class="ministerial">The information requested is not readily available and to provide it would incur disproportionate cost.</ins></p><p> </p>","Reading West","Alok Sharma","2018-04-30T15:05:28.167Z","2018-05-17T16:22:02.607Z","http://data.parliament.uk/resources/891535/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/891535/answer",,,"http://data.parliament.uk/resources/891535/answer","Reading West","Reading West","Alok Sharma","Alok Sharma","http://data.parliament.uk/resources/891535/answer/previousversion/54947","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/891535/answer/previousversion/54947","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/891535/answer/previousversion/54947",,,"29","Work and Pensions","Work and Pensions","2018-04-25","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of premiums claimed for universal credit after the age of 20; and how many of those people requested a mandatory reconsideration of the work capability assessment.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","138098"
"http://data.parliament.uk/resources/890284","Scotland Office","true","2018-04-30","<p>Other than for minor or bespoke purchases, the Scotland Office does not normally undertake direct procurement or tendering of external agencies or consultant contracts. It utilises existing service contracts between suppliers and the Scottish Government<ins class="ministerial">, Cabinet Office</ins> or the Ministry of Justice.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-04-30T08:09:01.7Z","2018-05-01T11:01:14.313Z","http://data.parliament.uk/resources/890284/answer","Biography information for David Mundell","http://data.parliament.uk/resources/890284/answer",,,"http://data.parliament.uk/resources/890284/answer","Dumfriesshire, Clydesdale and Tweeddale ; Dumfriesshire, Clydesdale and Tweeddale","Dumfriesshire, Clydesdale and Tweeddale ; Dumfriesshire, Clydesdale and Tweeddale","David Mundell ; David Mundell","David Mundell ; David Mundell","http://data.parliament.uk/resources/890284/answer/previousversion/54690 ; http://data.parliament.uk/resources/890284/answer/previousversion/54744","Biography information for David Mundell ; Biography information for David Mundell","http://data.parliament.uk/resources/890284/answer/previousversion/54690 ; http://data.parliament.uk/resources/890284/answer/previousversion/54744","Biography information for David Mundell ; Biography information for David Mundell","http://data.parliament.uk/resources/890284/answer/previousversion/54690 ; http://data.parliament.uk/resources/890284/answer/previousversion/54744"," ; "," ; ","2","Scotland","Scotland","2018-04-24","Scotland Office: Consultants","1","House of Commons","To ask the Secretary of State for Scotland, what external agencies or consultants have been contracted by his Department to carry out work in each year since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","137595"
"http://data.parliament.uk/resources/890416","Ministry of Justice","true","2018-05-02","<p>At 31 March 201<ins class="ministerial">8</ins><del class="ministerial">7</del>, there were 2,271 sentenced females in the prison population for non-violent crimes (everything but violence against the person) and an additional 445 on remand. This information is publicly available at: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2017" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2017</a>.</p><p> </p><p>Her Majesty’s Prisons and Probation Service (HMPPS), does not calculate separately the average cost of prisoners by any type of offence. However, HMPPS routinely publishes average costs per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales, including all categories of the women’s estate. This information is produced on an annual basis and is published after the end of each financial year.</p><p> </p><p>The most recent published figures, for financial year 2016-17, can be accessed on the www.gov.uk website from the following link: <a href="https://www.gov.uk/government/statistics/prison-performance-statistics-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/prison-performance-statistics-2016-to-2017</a>. Prison unit costs can be found within the Excel document <em>Costs per prison place and cost per prisoner by individual prison establishment</em> in the ‘Cost by Establishment’ tab.</p><p> </p><p>The courts have a range of sentences at their disposal including community sentences, suspended sentences, fines and custodial sentences. Custodial sentences are reserved for the most serious offences. Women diverted from custody and into community sentences, also have an associated cost to the taxpayer.</p>","Bracknell","Dr Phillip Lee","2018-05-02T16:06:09.7Z","2018-06-20T12:47:35.853Z","http://data.parliament.uk/resources/890416/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/890416/answer",,,"http://data.parliament.uk/resources/890416/answer","Bracknell","Bracknell","Dr Phillip Lee","Dr Phillip Lee","http://data.parliament.uk/resources/890416/answer/previousversion/55640","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/890416/answer/previousversion/55640","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/890416/answer/previousversion/55640",,,"54","Justice","Justice","2018-04-24","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse has been of women serving prison sentences for non-violent crimes since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","137612"
"http://data.parliament.uk/resources/884914","Cabinet Office","true","2018-04-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-04-19T16:16:51.543Z","2018-04-23T09:50:54.37Z","http://data.parliament.uk/resources/884914/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/884914/answer","PQ135902.pdf","UKSA Response ","http://data.parliament.uk/resources/884914/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/884914/answer/previousversion/52836","Biography information for Chloe Smith","http://data.parliament.uk/resources/884914/answer/previousversion/52836","Biography information for Chloe Smith","http://data.parliament.uk/resources/884914/answer/previousversion/52836","PQ135902 HR.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-04-16","Immigration: Windrush Generation","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in the UK were born in Commonwealth countries and arrived in the UK before 1971.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","135902"
"http://data.parliament.uk/resources/884922","Treasury","true","2018-04-23","<p>Oversight of banks’ <ins class="ministerial">record-keeping </ins>processes <ins class="ministerial">for regulated activities, certain related activities, and other ancillary services specifically covered under EU law </ins> <del class="ministerial">and redress schemes regarding the mis-selling of tailored business loans and other financial products to small businesses</del> is the responsibility of the operationally independent Financial Conduct Authority.</p><p><ins class="ministerial">For other activities, such as traditional commercial lending, including Tailored Business Loans, record keeping processes are not subject to FCA requirements and are therefore legal and commercial decisions for banks.</ins></p>","Salisbury","John Glen","2018-04-23T13:12:12.063Z","2018-06-15T13:21:14.197Z","http://data.parliament.uk/resources/884922/answer","Biography information for John Glen","http://data.parliament.uk/resources/884922/answer",,,"http://data.parliament.uk/resources/884922/answer","Salisbury","Salisbury","John Glen","John Glen","http://data.parliament.uk/resources/884922/answer/previousversion/53154","Biography information for John Glen","http://data.parliament.uk/resources/884922/answer/previousversion/53154","Biography information for John Glen","http://data.parliament.uk/resources/884922/answer/previousversion/53154",,,"14","Treasury","Treasury","2018-04-16","Bank Services: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that banks maintain records for longer than five years in response to possible legal actions on the mis-selling of (a) tailored business loans and (b) other financial products to small businesses.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","135910"
"http://data.parliament.uk/resources/882424","Department for Digital, Culture, Media and Sport","true","2018-04-18","<p>The Consumer Green Paper was published on 11 April. It seeks views on how to ensure that modern consumer markets work for all, both now and in the future, including in the telecoms sector. Government will consider the responses to the Consumer Green Paper and, working with independent regulators including Ofcom, will publish a response detailing how they plan to further protect customers.</p><p> </p><p><del class="ministerial">Currently, the Unfair Terms in Consumer Contracts Regulations 1999 protect broadband consumers when they enter into contracts with a provider. Ofcom has the power to investigate communicate providers' compliance.</del></p><p><ins class="ministerial">Currently, contracts entered into on or after 1 October 2015 are covered by the unfair terms in consumer contracts protections in the Consumer Rights Act 2015. There are also protections under Ofcom rules (GC9.3) to ensure that conditions or procedures for contract termination do not act as a disincentive against changing provider. Additionally, Ofcom has the power to investigate communication providers' compliance and have an open enforcement programme on early termination charges: https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/open-cases/cw_01199.</ins></p><p> </p><p> </p>","Stourbridge","Margot James","2018-04-18T15:27:54.66Z","2018-04-23T15:12:27.843Z","http://data.parliament.uk/resources/882424/answer","Biography information for Margot James","http://data.parliament.uk/resources/882424/answer",,,"http://data.parliament.uk/resources/882424/answer","Stourbridge","Stourbridge","Margot James","Margot James","http://data.parliament.uk/resources/882424/answer/previousversion/52496","Biography information for Margot James","http://data.parliament.uk/resources/882424/answer/previousversion/52496","Biography information for Margot James","http://data.parliament.uk/resources/882424/answer/previousversion/52496",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Broadband: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will ensure that the forthcoming Consumer Green Paper sets out provisions to ensure that broadband exit fees are charged at a rate that is fair to consumers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","135486"
"http://data.parliament.uk/resources/882677","Department for Work and Pensions","true","2018-04-18","<p>The preparation costs associated with the removal of the automatic eligibility of 18 to 21 year olds to claim universal credit for housing costs are estimated to be £<del class="ministerial">5</del><ins class="ministerial">£3</ins> million.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-04-18T16:39:59.043Z","2018-05-02T15:02:32.157Z","http://data.parliament.uk/resources/882677/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/882677/answer",,,"http://data.parliament.uk/resources/882677/answer","North West Hampshire","North West Hampshire","Kit Malthouse","Kit Malthouse","http://data.parliament.uk/resources/882677/answer/previousversion/52571","Biography information for Kit Malthouse","http://data.parliament.uk/resources/882677/answer/previousversion/52571","Biography information for Kit Malthouse","http://data.parliament.uk/resources/882677/answer/previousversion/52571",,,"29","Work and Pensions","Work and Pensions","2018-04-13","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pension, what estimate she has made of the cost incurred by (a) Jobcentre Plus, (b) her Department and (c) any other public agency in the preparation for the roll-out of the now aborted cut to housing benefit for 18-21 year olds.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","135739"
"http://data.parliament.uk/resources/873488","Cabinet Office","true","2018-03-28","<p><del class="ministerial">I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</del></p><p> </p><p><ins class="ministerial">Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</ins></p>","Norwich North","Chloe Smith","2018-03-28T16:01:12.223Z","2018-04-03T10:54:32.057Z","http://data.parliament.uk/resources/873488/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873488/answer",,,"http://data.parliament.uk/resources/873488/answer","Aylesbury","Aylesbury","Mr David Lidington","Mr David Lidington","http://data.parliament.uk/resources/873488/answer/previousversion/50507",,"http://data.parliament.uk/resources/873488/answer/previousversion/50507",,"http://data.parliament.uk/resources/873488/answer/previousversion/50507",,,"53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","904630"
