"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/986364","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>Ministers regularly undertake international visits to emerging markets as well as meeting incoming delegations from these countries to promote the UK's art and fashion industries.</p><p> </p><p>As part of the Creative Industries Sector Deal, the government has established an industry-led Trade and Investment Board, comprising members from across the creative industries - including the fashion and design industries - which will oversee development and delivery of an export strategy with ambitious targets. The Board’s trade activities have been supported by at least £4m this financial year.</p><p> </p><p>DCMS also works very closely with the Foreign and Commonwealth Office, the British Council, the Department for International Trade and the GREAT campaign, both in London and throughout the global network of British Embassies, to ensure the arts, fashion and all other cultural and creative industries are fully integrated into the UK Government's wider trade and promotion activities in emerging markets around the world.</p>","Stourbridge","Margot James","2018-10-22T07:57:09.423Z","http://data.parliament.uk/resources/986364/answer","Biography information for Margot James","http://data.parliament.uk/resources/986364/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-12","Arts and Design: Trade Promotion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote the arts and fashion industry to emerging markets.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178521"
"http://data.parliament.uk/resources/986391","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>As set out in the Brexit White Paper, we cannot be part of the Audiovisual Media Services Directive (AVMSD) if we are not part of the EU. As a result, the Country of Origin principle, which allows audiovisual services to obtain a broadcasting licence in one Member State for all their channels and services across the EU, will no longer apply. We have shared relevant information for businesses in the Technical Notice for Broadcasting and video-on-demand if there's no Brexit deal which is available here https://www.gov.uk/government/publications/broadcasting-and-video-on-demand-if-theres-no-brexit-deal/broadcasting-and-video-on-demand-if-theres-no-brexit-deal], published in September 2018.</p><p> </p><p>The details of the future relationship between the EU and the UK on broadcasting depends on the exit negotiations, and we are committed to seek the best possible arrangement for broadcasting that will work for UK businesses and audiences.</p><p> </p>","Stourbridge","Margot James","2018-10-17T16:42:53.94Z","http://data.parliament.uk/resources/986391/answer","Biography information for Margot James","http://data.parliament.uk/resources/986391/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-12","International Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to seek to retain the (a) 671 non-domestic TV channels and (b) on-demand services based in the UK in the event that there is no exit deal between the UK and the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","178512"
"http://data.parliament.uk/resources/986434","Department for Digital, Culture, Media and Sport","false","2018-10-19","<p>We are committed to providing the world-class digital infrastructure the UK needs to compete and grow in the modern economy. The Government wants the UK to be a world leader in 5G and to ensure that the majority of the population have access to a 5G signal by 2027.</p><p> </p><p>As 5G is still in its developmental stage it has yet to be rolled out. However, definitive standards are due to be agreed in 2019 and incremental deployment is expected over the following decade.</p><p> </p><p>In the Future Telecoms Infrastructure Review, the Government set out that it expects 5G to be rolled out in phases around the country, and for Mobile Network Operators to deploy 5G equipment first on existing sites.</p>","Stourbridge","Margot James","2018-10-19T10:58:34.537Z","http://data.parliament.uk/resources/986434/answer","Biography information for Margot James","http://data.parliament.uk/resources/986434/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-12","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the level of coverage provided by 5G-ready infrastructure.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","178518"
"http://data.parliament.uk/resources/985615","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>It is important that young people enjoy video games as part of an active and balanced lifestyle that includes time for exercise and socialising in the real world. Through our Internet Safety Strategy we are working closely with the games industry, agencies such as the Video Standards Council and others to improve online safety in games, including promoting healthy and responsible gaming. More broadly, to better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer will be leading a systematic review to examine all relevant international research in the area.</p>","Stourbridge","Margot James","2018-10-17T16:58:50.783Z","http://data.parliament.uk/resources/985615/answer","Biography information for Margot James","http://data.parliament.uk/resources/985615/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Video Games: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with the Secretary of State for Health and Social Care on tackling video game addiction among young people; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178231"
"http://data.parliament.uk/resources/985685","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The Government's consultation which sought views on tackling nuisance calls and messages by taking action against rogue directors, was open for 12-weeks from 30 May to 21 August 2018. We have analysed the responses to the consultation and will be publishing the Government's response shortly.</p><p><strong> </strong></p>","Stourbridge","Margot James","2018-10-18T16:36:52.463Z","http://data.parliament.uk/resources/985685/answer","Biography information for Margot James","http://data.parliament.uk/resources/985685/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department will respond to the consultation on taking tougher action against directors whose companies are responsible for breaches of legislation in relation to nuisance calls and electronic messages.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","178224"
"http://data.parliament.uk/resources/985687","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The Government takes all types of fraud extremely seriously, including vishing. The Home Office holds responsibility for the Joint Fraud Taskforce and Action Fraud is the UK’s national reporting centre for fraud and cybercrime where fraud should be reported. Action Fraud has produced guidance on its website to help individuals and organisations prevent fraud.</p>","Stourbridge","Margot James","2018-10-18T17:22:59.777Z","http://data.parliament.uk/resources/985687/answer","Biography information for Margot James","http://data.parliament.uk/resources/985687/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Telecommunications: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Home Office on measures to tackle vishing.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","178225"
"http://data.parliament.uk/resources/985713","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The information requested falls within the responsibility of the Charity Commission. Please see the attached letter from Helen Stephenson, CBE, Chief Executive Officer, Charity Commission for England and Wales.</p>","Chatham and Aylesford","Tracey Crouch","2018-10-16T17:08:23.22Z","http://data.parliament.uk/resources/985713/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/985713/answer","20181012 Letter to Mr Tom Watson MP regarding Written PQ 178256 (Applica....pdf","Helen Stephenson letter to Tom Watson ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average waiting time was for applications for charitable status to the Charity Commission to be processed in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","178256"
"http://data.parliament.uk/resources/985769","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The National Cyber Security Centre (NCSC) manages the Cyber Essentials scheme, which is designed to protect organisations against the most common internet based threats through the implementation of a set of five core technical controls. As of the end of September 2018, 18,939 certificates have been issued.</p>","Stourbridge","Margot James","2018-10-16T16:37:59.767Z","http://data.parliament.uk/resources/985769/answer","Biography information for Margot James","http://data.parliament.uk/resources/985769/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Cybersecurity: Business","1","House of Commons","To ask the Minister for the Secretary of State for Digital, Culture, Media and Sport, how many Cyber Essentials certificates his Department has issued.","false","Biography information for Jo Platt","Leigh","Jo Platt","178387"
"http://data.parliament.uk/resources/985774","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>While the Department for Digital, Culture, Media and Sport does not hold the data requested, annual statistics on public libraries are collected by the Chartered Institute of Public Finance and Accountancy (CIPFA) from returns provided by local authorities. These include details of the net number of libraries open at 31 March of each year. Details of permanent library closures and library openings have been collected for each year since 2014/15 in these statistics.</p><p> </p><p>The Libraries Taskforce also published on 11 January 2018 an extended basic dataset verified by all local authorities in England. This included detail indicating the number of static statutory public libraries in England as at 1 April 2010 and any changes to their status (and new library openings) up to 1 July 2016.</p>","Northampton North","Michael Ellis","2018-10-17T14:42:00.597Z","http://data.parliament.uk/resources/985774/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/985774/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Public Libraries: Merseyside","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 9 October 2018 to Question 173522 on Libraries: Merseyside, for what reason this information is not centrally held.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","178249"
"http://data.parliament.uk/resources/984723","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>According to Thinkbroadband, 97% of premises in Coventry and 96.8% of premises in the West Midlands area have access to Superfast broadband speeds. Both figures stand above the UK average of 95.6%.</p>","Stourbridge","Margot James","2018-10-15T15:21:33.107Z","http://data.parliament.uk/resources/984723/answer","Biography information for Margot James","http://data.parliament.uk/resources/984723/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Internet: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the speed of the internet supply in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177591"
