"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751974","Department of Health","false","2017-07-19","<p>The Department does not hold this information.</p>","Lord O'Shaughnessy","2017-07-19T11:03:13.337Z","http://data.parliament.uk/resources/751974/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/751974/answer",,,"17","Health","Health","2017-07-13","European Committee for Standardization","2","House of Lords","Her Majesty's Government how much funding was allocated in 2016–17 to treat alcohol addiction in prisons.","false","Biography information for Lord Farmer","Lord Farmer","HL809"
"http://data.parliament.uk/resources/750552","Department of Health","false","2017-07-19","<p>No central assessment has been made of chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) clinical services established between 2004 and 2006. The commissioning of services for people with CFS/ME is a local matter, and the management of patients within such services is the responsibility of the commissioners, providers and clinicians responsible for their care. Clinical commissioning groups have a duty to exercise their functions effectively, efficiently and economically</p><p> </p><p>Since its publication in 2007, the National Institute for Health and Care Excellence (NICE) clinical guideline on the management of CFS/ME in adults and children, which set outs best practice on the care, treatment and support of people with the condition, has supported the local National Health Service in delivering services for people with the condition. The guidance recognises the challenges in managing a condition for which there is no definitive diagnostic test, no clear understanding of the causes and process of disease and no cure. The guidance is also clear that there is no one form of treatment to suit every patient and that treatment and care should take into account the personal needs and preferences of the patient. NICE is currently reviewing the guidance to ensure it reflects the latest available evidence and a decision regarding this matter is expected shortly.</p><p><br></p>","Lord O'Shaughnessy","2017-07-19T11:03:01.517Z","http://data.parliament.uk/resources/750552/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750552/answer",,,"17","Health","Health","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government what assessment they have made of the chronic fatigue syndrome myalgic encephalomyelitis (ME/CFS) clinical services which were set up between 2004 and 2006; what proportion of patients accessing services recover from ME/CFS or show signs of improvement; and what assessment they have made of the value for money of these services.","false","Biography information for The Countess of Mar","The Countess of Mar","HL684"
"http://data.parliament.uk/resources/749911","Department of Health","false","2017-07-19","<p>NHS England has advised that as only 22% of general practice surgeries use this tool, and there are charges to the National Health Service for doing so, it was decided the tool was not appropriate as a metric in the Medicines Optimisation Dashboard.</p>","Lord O'Shaughnessy","2017-07-19T11:04:56.287Z","http://data.parliament.uk/resources/749911/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749911/answer",,,"17","Health","Health","2017-07-10","Ferries: Isles of Scilly","2","House of Lords","Her Majesty's Government why data on the use of Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation is no longer collected as part of the Medicines Optimisation Dashboard.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL596"
"http://data.parliament.uk/resources/749912","Department of Health","false","2017-07-19","<p>NHS England advises that the data requested is not collected in the format requested.</p>","Lord O'Shaughnessy","2017-07-19T11:05:07.59Z","http://data.parliament.uk/resources/749912/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749912/answer",,,"17","Health","Health","2017-07-10","Type 45 Destroyers","2","House of Lords","Her Majesty's Government what proportion of GP surgeries use (1) the Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation tool, and (2) other tools, to audit the management of atrial fibrillation patients, broken down by clinical commissioning group, in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL597"
"http://data.parliament.uk/resources/749914","The Senior Deputy Speaker","false","2017-07-19","<p>Parliamentary broadcasting is a shared service hosted by the House of Commons with the House of Lords recharged its share of the costs. The information held by the House of Lords does not separately identify the set-up costs. For 2016-17 the resource costs recharged to the House of Lords totalled £1,104k for Parliamentary Broadcasting and £118k for the Parliamentary Broadcasting ICT Programme. Capital amounts recharged in 2016-17 were £81k for Parliamentary Broadcasting and £465k for the Parliamentary Broadcasting ICT Programme.</p>","Lord McFall of Alcluith","2017-07-19T11:22:52.59Z","http://data.parliament.uk/resources/749914/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/749914/answer",,,"204",,"Senior Deputy Speaker (HoL)","2017-07-10","Electric Vehicles","2","House of Lords","The Senior Deputy Speaker what was the cost to the House of establishing the parliamentary television channel; and what are the annual costs to the House of maintaining the service.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL599"
"http://data.parliament.uk/resources/749917","Department for Work and Pensions","false","2017-07-19","<p>The Department for Work and Pension’s publication <em>Improving lives: Helping Workless Families,</em> presented evidence on the root causes of disadvantage and their impact on the outcomes for children. This included nine national indicators to track progress in tackling the disadvantages that affect families’ and children’s lives and replace all the former <a href="https://www.gov.uk/government/publications/social-justice-outcomes-framework" target="_blank">social justice outcomes framework</a> indicators. A copy of this framework has been attached.</p><p> </p><p>One of the new indicators measures parental conflict to reflect evidence that inter-parental relationship quality is of fundamental importance to children’s outcomes, including their mental health, wellbeing and future employment prospects. On the basis of this evidence and after consulting with academics, a new indicator has been developed. This measures quality of the inter-parental relationship among coupled and separated parents as the proportion of children in couple-parent families experiencing relationship distress. Where parents are separated, research suggests that positive involvement from both parents in the child’s life can help address the potential negative impacts of parental separation therefore as a proxy for the quality of relationship between separated parents the proportion of children in separated families who see their non-resident parents regularly is also being measured.</p><p> </p><p>The Analysis and Research Pack published alongside <em>Improving Lives</em>, presents an update of the proportion of children in couple-parent families living with parents who report relationship distress, broken down by the age of the child. The measure is not broken down by income.</p>","Baroness Buscombe","2017-07-19T11:01:37.317Z","http://data.parliament.uk/resources/749917/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/749917/answer","Social justice outcomes framework October 2012.pdf","Social justice outcome framework October 2012","29","Work and Pensions","Work and Pensions","2017-07-10","Climate Change Convention","2","House of Lords","Her Majesty's Government whether they continue to collect data against the family stability indicator measures, in particular (1) the percentage of all children who are not living with both their birth parents, broken down by age of child, and (2) the percentage of children in low income households not living with both parents compared to the percentage of such children in middle to higher income households.","false","Biography information for Lord Farmer","Lord Farmer","HL602"
"http://data.parliament.uk/resources/749924","Department of Health","false","2017-07-19","<p>The Repeal Bill will convert European Union law into United Kingdom law where appropriate; it aims to maximise certainty for individuals and businesses as we leave the EU. EU Regulation 178/2002 is being considered as part of this exercise.</p><p> </p><p>Departments are currently working to understand the impacts that withdrawal from the EU will have across a number of areas; the European Food Safety Authority will form part of this work.</p>","Lord O'Shaughnessy","2017-07-19T11:04:11.203Z","http://data.parliament.uk/resources/749924/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749924/answer",,,"17","Health","Health","2017-07-10","Assistance Animals","2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation 178/2002 into UK law; and, if so, whether arrangements have been made to replace the European Food Safety Authority's role in research, data collection, risk prevention and crisis management in the food industry.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL609"
"http://data.parliament.uk/resources/749942","Department of Health","false","2017-07-19","<p>Departments are currently working to understand the impacts that withdrawal from the European Union will have across a number of areas, including understanding the costs and benefits derived from membership of EU agencies; this work includes the European Food Safety Authority.</p>","Lord O'Shaughnessy","2017-07-19T11:05:27.133Z","http://data.parliament.uk/resources/749942/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749942/answer",,,"17","Health","Health","2017-07-10","Holiday Accommodation: Greater London","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Food Safety Authority.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL627"
"http://data.parliament.uk/resources/749952","Department of Health","false","2017-07-19","<p>The National Institute for Health and Care Excellence (NICE) routinely consults a range of topic experts as part of its surveillance review process. NICE is currently consulting on a review proposal for its clinical guideline on the diagnosis and management of chronic fatigue syndrome and myalgic encephalomyelitis. NICE does not routinely publish the names of topic experts as they are not part of the decision making process for the surveillance review.</p><p><strong> </strong></p>","Lord O'Shaughnessy","2017-07-19T11:03:41.487Z","http://data.parliament.uk/resources/749952/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749952/answer",,,"17","Health","Health","2017-07-10","Kingston Hospital","2","House of Lords","Her Majesty's Government who were the experts the National Institute for Health and Clinical Excellence consulted in their recent review of Clinical Guideline CG 53 for chronic fatigue syndrome and myalgic encephalomyelitis: diagnosis and management.","false","Biography information for The Countess of Mar","The Countess of Mar","HL637"
"http://data.parliament.uk/resources/748861","Department for Work and Pensions","false","2017-07-19","<p>This Government recognises and appreciates the valuable support that carers provide to those with care needs.</p><p> </p><p>Since 2010 the rate of Carer’s Allowance has increased from £53.90 to £62.70 a week, meaning an additional £450 a year for carers. Carer’s Allowance is excluded from the benefit freeze and is uprated annually in line with the Consumer Prices Index.</p><p> </p><p>Carers on low incomes can access other financial support through income-related benefits. Income Support, Housing Benefit and Pension Credit include an additional carer’s premium of £34.95 a week. Universal Credit includes a carer’s element of £151.89 per monthly assessment period. People entitled to Carer’s Allowance or the carer’s element in Universal Credit are not subject to the benefit cap.</p><p> </p><p>As society ages and care needs increase, it is important that carers are able to combine caring with paid employment, or return to paid work when their caring duties allow. The Government’s Fuller Working Lives Strategy, published in February 2017, sets out proposals to help carers combine work and care or prepare for returning to the labour market. In addition, earned income up to £116 net a week is ignored for the purposes of Carer’s Allowance. Means-tested benefits and Universal Credit also provide for care to be combined with earnings.</p>","Baroness Buscombe","2017-07-19T10:59:53.713Z","http://data.parliament.uk/resources/748861/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/748861/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-05",,"2","House of Lords","Her Majesty's Government whether they are considering a review of Carers Allowance to ensure that it is sufficient to meet the financial support needs of carers.","false","Biography information for Lord Pendry","Lord Pendry","HL524"
