"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532888","Department for Communities and Local Government","false","2016-07-12","<p>The Prime Minister has been clear that the negotiation for the UK’s future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements for this. In the meantime, my department continues working to deliver the government’s agenda, and take forward the legislation that we set before Parliament in the Queen’s Speech.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-07-12T15:02:46.31Z","http://data.parliament.uk/resources/532888/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/532888/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-05","Department for Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of which policy areas within his Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41964"
"http://data.parliament.uk/resources/532432","Department for Communities and Local Government","false","2016-07-11","<p>Officials in my Department do not receive additional incentives for working overtime on top of normal overtime payments.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-07-11T17:17:59.25Z","http://data.parliament.uk/resources/532432/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/532432/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-04","Department for Communities and Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, (a) how much has been paid to officials of his Department as an additional incentive for working overtime on top of their normal overtime payments, (b) how much has been offered to any individual staff member for a one-off occurrence, (c) how many staff received such incentivised additional payments, (d) from which budgets such payments were made and (e) at which Ministerial or official level the business cases or payment approval for such payments was made in (i) each of the last five years and (ii) 2016 to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","41802"
"http://data.parliament.uk/resources/528876","Department for Communities and Local Government","false","2016-07-05","<p>Public procurement policy is the responsibility of the Cabinet Office through the Crown Commercial Service.</p><p>The Department's purchasing policies support the Government’s commitment to do all it can to ensure UK suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-07-05T15:40:31.773Z","http://data.parliament.uk/resources/528876/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/528876/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-06-27","Department for Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41264"
"http://data.parliament.uk/resources/527993","Department for Communities and Local Government","false","2016-07-04","<p>The following Directives are awaiting transposition by DCLG into UK law:</p><ul><li>Elements of Directive 2013/55/EU of the European Parliament and of the Council of 20 November 2013 amending Directive 2005/36/EC on the recognition of professional qualifications that relate to architects.</li><li>Directive 2014/52/EU amending Directive 2011/92/EU on the assessment of the effects of certain public and private projects on the environment (“the Environmental Impact Assessment Directive”).</li></ul>","Rayleigh and Wickford","Mr Mark Francois","2016-07-04T16:11:57.707Z","http://data.parliament.uk/resources/527993/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/527993/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-06-20","Department for Communities and Local Government: EU Law","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what EU directives related to his Department's responsibilities are awaiting transposition into UK law.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40881"
"http://data.parliament.uk/resources/527994","Department for Communities and Local Government","false","2016-07-04","<p>The Department for Communities and Local Government is not leading on EU negotiations, legislative or otherwise for the Government in the Council of the EU.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-07-04T15:52:14.687Z","http://data.parliament.uk/resources/527994/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/527994/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-06-20","Department for Communities and Local Government: EU Action","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which EU (a) legislative and (b) other proposals his Department is leading negotiations on for the Government in the Council of the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","40901"
"http://data.parliament.uk/resources/525552","Department for Communities and Local Government","false","2016-07-01","<p>Officials in my Department keep accurate official records in line with Cabinet Office guidance and in accordance with business needs.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-07-01T13:37:20.38Z","http://data.parliament.uk/resources/525552/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/525552/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-06-15","Department for Communities and Local Government: Domestic Visits","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 June 2016 to Question 39438, if his Department will keep an annual record of locations visited by Ministers and officials of his Department in the future; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","40722"
"http://data.parliament.uk/resources/524922","Department for Communities and Local Government","false","2016-06-27","<p>The Cities and Local Growth Unit is a joint BIS-DCLG team that supports places in developing and agreeing devolution deals with the Government. Six Senior Civil Servants out of ten in the Unit are based in London.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-06-27T12:28:48.563Z","http://data.parliament.uk/resources/524922/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/524922/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-06-14","Cities and Local Growth Unit: Civil Servants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 7 June 2016 to Question 39850, what proportion of the senior civil servants in the Cities and Local Growth Unit of his Department are working on devolution issues are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40529"
"http://data.parliament.uk/resources/524923","Department for Communities and Local Government","false","2016-06-27","<p>The current numbers and location of Cities and Local Growth Unit officials based in the six local teams are set out in the attached table.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2016-06-27T12:28:24.853Z","http://data.parliament.uk/resources/524923/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/524923/answer","160620 - HCPQ40530.doc","Table","7","Communities and Local Government","Communities and Local Government","2016-06-14","Department for Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 June 2016 to Question 39850, what the (a) location and (b) number at each location is of the 60 officials based in six local teams across the country.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40530"
"http://data.parliament.uk/resources/523406","Department for Communities and Local Government","false","2016-06-13","<p>Decentralisation and growth are cross-governmental issues, supported by officials in all relevant departments.</p><p>The Cities and Local Growth Unit is a joint BIS-DCLG team that supports areas in developing and agreeing devolution deals with the Government. It currently has approximately 140 officials working on a range of devolution and growth agendas, with just over 60 of these officials in six local teams based across the country.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2016-06-13T15:35:21.257Z","http://data.parliament.uk/resources/523406/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/523406/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-06-07","Department for Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of officials of his Department working on decentralisation and growth are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","39850"
"http://data.parliament.uk/resources/523409","Department for Communities and Local Government","false","2016-06-15","<p>Whilst the Secretary of State has not visited Scotland since the 2015 General Election, officials have had a number of meetings on proposed City Deals across Scotland.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-06-15T15:33:43.057Z","http://data.parliament.uk/resources/523409/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/523409/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-06-07","Department for Communities and Local Government: Scotland","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many times he has visited Scotland since the 2015 General Election; and what meetings, with whom, were held on each of those visits.","false","Biography information for Chris Law","Dundee West","Chris Law","39824"
