"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385529","Home Office","false","2015-06-30","<p>The Home Office is confident that the Independent Police Complaints Commission (IPCC) has the capacity to deliver its core functions and continues to be resourced adequately to deliver its expansion. The IPCC met its targets with regards to taking on a higher caseload in 2014/15 and is on course to meet its targets this year.</p><p>In February 2013, the Home Secretary committed to allocate further resource to the IPCC to allow it to investigate all serious and sensitive cases involving the police. This will be delivered as part of a wider change programme due to be completed by the end of 2017. In addition to the IPCC’s core budget, £18 million was allocated for this expansion in 2014/15 and £30 million for this year. Funding for future years will be determined in discussion with the IPCC.</p><p>The IPCC reports on its performance annually to Parliament. This report contains statistics on the number of investigations carried out each year. The IPCC’s annual reports can be found in the Library of the House.</p>","Hemel Hempstead","Mike Penning","4011 ; 4012 ; 4013","2015-06-30T15:47:11.703Z","http://data.parliament.uk/resources/385529/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385529/answer",,,,,"1","Home Office","Home Office","2015-06-24","Independent Police Complaints Commission","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the capacity of the Independent Police Complaints Commission (IPCC) to hold the police to account pursuant to its obligations under Section 1.5 of the IPCC Home Office Framework Agreement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4010"
"http://data.parliament.uk/resources/385530","Home Office","false","2015-06-30","<p>The Home Office is confident that the Independent Police Complaints Commission (IPCC) has the capacity to deliver its core functions and continues to be resourced adequately to deliver its expansion. The IPCC met its targets with regards to taking on a higher caseload in 2014/15 and is on course to meet its targets this year.</p><p>In February 2013, the Home Secretary committed to allocate further resource to the IPCC to allow it to investigate all serious and sensitive cases involving the police. This will be delivered as part of a wider change programme due to be completed by the end of 2017. In addition to the IPCC’s core budget, £18 million was allocated for this expansion in 2014/15 and £30 million for this year. Funding for future years will be determined in discussion with the IPCC.</p><p>The IPCC reports on its performance annually to Parliament. This report contains statistics on the number of investigations carried out each year. The IPCC’s annual reports can be found in the Library of the House.</p>","Hemel Hempstead","Mike Penning","4010 ; 4012 ; 4013","2015-06-30T15:47:11.78Z","http://data.parliament.uk/resources/385530/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385530/answer",,,,,"1","Home Office","Home Office","2015-06-24","Independent Police Complaints Commission","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of whether the Independent Police Complaints Commission (IPCC) is capable of fulfilling the role set out for it in Section 1.7 of the IPCC Home Office Framework Agreement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4011"
"http://data.parliament.uk/resources/385531","Home Office","false","2015-06-30","<p>The Home Office is confident that the Independent Police Complaints Commission (IPCC) has the capacity to deliver its core functions and continues to be resourced adequately to deliver its expansion. The IPCC met its targets with regards to taking on a higher caseload in 2014/15 and is on course to meet its targets this year.</p><p>In February 2013, the Home Secretary committed to allocate further resource to the IPCC to allow it to investigate all serious and sensitive cases involving the police. This will be delivered as part of a wider change programme due to be completed by the end of 2017. In addition to the IPCC’s core budget, £18 million was allocated for this expansion in 2014/15 and £30 million for this year. Funding for future years will be determined in discussion with the IPCC.</p><p>The IPCC reports on its performance annually to Parliament. This report contains statistics on the number of investigations carried out each year. The IPCC’s annual reports can be found in the Library of the House.</p>","Hemel Hempstead","Mike Penning","4010 ; 4011 ; 4013","2015-06-30T15:47:11.873Z","http://data.parliament.uk/resources/385531/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385531/answer",,,,,"1","Home Office","Home Office","2015-06-24","Independent Police Complaints Commission","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of whether the Independent Police Complaints Commission has adequate resources to fulfil its statutory duty on investigating serious and sensitive cases.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4012"
"http://data.parliament.uk/resources/385532","Home Office","false","2015-06-30","<p>The Home Office is confident that the Independent Police Complaints Commission (IPCC) has the capacity to deliver its core functions and continues to be resourced adequately to deliver its expansion. The IPCC met its targets with regards to taking on a higher caseload in 2014/15 and is on course to meet its targets this year.</p><p>In February 2013, the Home Secretary committed to allocate further resource to the IPCC to allow it to investigate all serious and sensitive cases involving the police. This will be delivered as part of a wider change programme due to be completed by the end of 2017. In addition to the IPCC’s core budget, £18 million was allocated for this expansion in 2014/15 and £30 million for this year. Funding for future years will be determined in discussion with the IPCC.</p><p>The IPCC reports on its performance annually to Parliament. This report contains statistics on the number of investigations carried out each year. The IPCC’s annual reports can be found in the Library of the House.</p>","Hemel Hempstead","Mike Penning","4010 ; 4011 ; 4012","2015-06-30T15:47:11.977Z","http://data.parliament.uk/resources/385532/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385532/answer",,,,,"1","Home Office","Home Office","2015-06-24","Independent Police Complaints Commission","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the number of serious and sensitive cases investigated by the Independent Police Complaints Commission in the last five years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4013"
"http://data.parliament.uk/resources/385559","Home Office","false","2015-06-30","<p>The Home Office does not hold the requested data centrally. The Home Office collects and publishes statistics on the police workforce at police force area level, but not at parliamentary constituency level.</p>","Hemel Hempstead","Mike Penning",,"2015-06-30T15:51:25.867Z","http://data.parliament.uk/resources/385559/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385559/answer",,,,,"1","Home Office","Home Office","2015-06-24","Police: Torfaen","1","House of Commons","To ask the Secretary of State for the Home Department, how many serving police officers there were in Torfaen constituency on (a) 6 May 2010 and (b) 7 May 2015.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","4079"
"http://data.parliament.uk/resources/385601","Home Office","false","2015-06-30","<p>The Home Office does not hold information centrally on the proportion of police time spent on the front line.</p><p>The Home Office does collect police officer functions data, which is used by HMIC to calculate the number of operational frontline police officers in each police force area. These figures (and information on visible police officers) are published from 2010 onwards as part of the ‘Valuing the Police’ inspection programme, which can be found at: http://www.hmic.gov.uk/data/valuing-the-police-data/. These figures relate to each officer’s predominant function over the year, rather than the proportion of their working time.</p><p>According to HMIC figures, as at 31 March 2015, 91% of Met police officers’ predominant function over the year was on the front line.</p>","Hemel Hempstead","Mike Penning",,"2015-06-30T16:37:35.49Z","http://data.parliament.uk/resources/385601/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385601/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/385601/answer/previousversion/9752","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-24","Metropolitan Police","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of Metropolitan Police time was spent on the front line in each year since 2008.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","3977"
"http://data.parliament.uk/resources/385603","Home Office","false","2015-06-30","<p>Table 1 shows the number of police officers recruited by the Metropolitan Police Service (MPS), and the proportion that were female or black and minority ethnic (BME) for each financial year from 2007/08 to 2013/14.</p><p>Table 2 shows the proportion of the total MPS workforce that was female or BME at the end of each financial year from 2007/08 to 2013/14.</p><table><tbody><tr><td colspan="5"><strong>Police officers recruited by the Metropolitan Police Service, 2007/08 to 2013/14<sup>1,2,3</sup></strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td><strong>Metropolitan Police</strong></td></tr><tr><td> </td><td> </td><td> </td><td colspan="2"><em>Percentages</em></td></tr><tr><td> </td><td><strong>Total number of recruits (FTE)</strong></td><td><strong> </strong></td><td><strong>Female</strong></td><td><strong>Black and minority ethnic</strong></td></tr><tr><td>2007/08</td><td>1,736</td><td> </td><td>29</td><td>13</td></tr><tr><td>2008/09</td><td>2,631</td><td> </td><td>31</td><td>13</td></tr><tr><td>2009/10</td><td>1,980</td><td> </td><td>30</td><td>15</td></tr><tr><td>2010/11</td><td>432</td><td> </td><td>27</td><td>16</td></tr><tr><td>2011/12</td><td>1,498</td><td> </td><td>27</td><td>16</td></tr><tr><td>2012/13</td><td>187</td><td> </td><td>24</td><td>20</td></tr><tr><td>2013/14</td><td>2,343</td><td> </td><td>30</td><td>16</td></tr><tr><td colspan="5"><em>Source: Home Office</em></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Notes</strong></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">1. Includes transfers from other England and Wales forces but does not include staff returning after a period of secondment.</td></tr><tr><td colspan="5">2. This table contains full-time equivalent (FTE) figures that have been presented to the nearest whole number.</td></tr><tr><td colspan="5">3. Breakdowns by ethnicity are not regularly published; they have not been verified by police forces and should be treated as provisional. Total police officer joiner figures, by police force area, rank and gender are published each year in the 'Police Workforce, England and Wales' (previously titled 'Police Service Strength, England and Wales') statistical publications which can be accessed here: https://www.gov.uk/government/collections/police-workforce-england-and-wales.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Hemel Hempstead","Mike Penning","3979","2015-06-30T16:39:53.053Z","http://data.parliament.uk/resources/385603/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385603/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/385603/answer/previousversion/9745","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-24","Metropolitan Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers were recruited by the Metropolitan Police Service in each year since 2008; and what proportion of such officers were (i) female and (ii) black and minority ethnic.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","3978"
"http://data.parliament.uk/resources/385604","Home Office","false","2015-06-30","<p>Table 1 shows the number of police officers recruited by the Metropolitan Police Service (MPS), and the proportion that were female or black and minority ethnic (BME) for each financial year from 2007/08 to 2013/14.</p><p>Table 2 shows the proportion of the total MPS workforce that was female or BME at the end of each financial year from 2007/08 to 2013/14.</p><table><tbody><tr><td colspan="5"><strong>Police officers recruited by the Metropolitan Police Service, 2007/08 to 2013/14<sup>1,2,3</sup></strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td><strong>Metropolitan Police</strong></td></tr><tr><td> </td><td> </td><td> </td><td colspan="2"><em>Percentages</em></td></tr><tr><td> </td><td><strong>Total number of recruits (FTE)</strong></td><td><strong> </strong></td><td><strong>Female</strong></td><td><strong>Black and minority ethnic</strong></td></tr><tr><td>2007/08</td><td>1,736</td><td> </td><td>29</td><td>13</td></tr><tr><td>2008/09</td><td>2,631</td><td> </td><td>31</td><td>13</td></tr><tr><td>2009/10</td><td>1,980</td><td> </td><td>30</td><td>15</td></tr><tr><td>2010/11</td><td>432</td><td> </td><td>27</td><td>16</td></tr><tr><td>2011/12</td><td>1,498</td><td> </td><td>27</td><td>16</td></tr><tr><td>2012/13</td><td>187</td><td> </td><td>24</td><td>20</td></tr><tr><td>2013/14</td><td>2,343</td><td> </td><td>30</td><td>16</td></tr><tr><td colspan="5"><em>Source: Home Office</em></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Notes</strong></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">1. Includes transfers from other England and Wales forces but does not include staff returning after a period of secondment.</td></tr><tr><td colspan="5">2. This table contains full-time equivalent (FTE) figures that have been presented to the nearest whole number.</td></tr><tr><td colspan="5">3. Breakdowns by ethnicity are not regularly published; they have not been verified by police forces and should be treated as provisional. Total police officer joiner figures, by police force area, rank and gender are published each year in the 'Police Workforce, England and Wales' (previously titled 'Police Service Strength, England and Wales') statistical publications which can be accessed here: https://www.gov.uk/government/collections/police-workforce-england-and-wales.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Hemel Hempstead","Mike Penning","3978","2015-06-30T16:39:53.257Z","http://data.parliament.uk/resources/385604/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385604/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/385604/answer/previousversion/9743","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-24","Metropolitan Police","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the Metropolitan Police Service were (a) female and (b) black and minority ethnic in each year since 2008.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","3979"
"http://data.parliament.uk/resources/385627","Ministry of Justice","false","2015-06-29","<p>How Sahared Services Connected Limited manage their workforce is an operational issue for them as employers. Newport Shared Services staff are no longer civil servants.</p>","Hemel Hempstead","Mike Penning",,"2015-06-29T16:55:40.84Z","http://data.parliament.uk/resources/385627/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385627/answer",,,,,"54","Justice","Justice","2015-06-24","Shared Services Connected: Newport","1","House of Commons","To ask the Secretary of State for Justice, what assurance he has received from Steria that work and jobs at the Newport shared services centre will not be off-shored.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","4076"
"http://data.parliament.uk/resources/385036","Home Office","false","2015-06-29","<p>Decisions about the size and composition of the police workforce are an operational matter for chief officers, working with their Police and Crime Commissioner.</p>","Hemel Hempstead","Mike Penning",,"2015-06-29T10:15:57.377Z","http://data.parliament.uk/resources/385036/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385036/answer",,,,,"1","Home Office","Home Office","2015-06-23","Police: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 June 2015 to Question 1469, what information her Department has received from chief officers on the number of front-line police officers who will be employed in the West Midlands in each of the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3908"
