"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93456","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-17T10:13:17.527Z","http://data.parliament.uk/resources/93456/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93456/answer","PQ 210759 ONS 348.pdf","ONS Letter to Member - Births","53","Cabinet Office","Cabinet Office","2014-10-15","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of births where one or both parents were born outside the UK there were in (a) London and (b) Greater London in 2013.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210759"
"http://data.parliament.uk/resources/93457","Cabinet Office","false","2014-10-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-20T15:43:53.28Z","http://data.parliament.uk/resources/93457/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93457/answer","PQ 210629 ONS 350.pdf","ONS Letter to Member - Working Age Population","53","Cabinet Office","Cabinet Office","2014-10-15","Public Sector: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in proportion of the working age population employed by the public sector in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 1 January 2012 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210629"
"http://data.parliament.uk/resources/93458","Cabinet Office","false","2014-10-17","<p>Further to my answer of 8 July 2014 to Question <a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140708/text/140708w0004.htm" target="_blank">UIN203200</a> we will continue to work with staff, trade unions and other stakeholders to assess any impacts.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-17T08:15:41.1374343Z","http://data.parliament.uk/resources/93458/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93458/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2014, Official Report, column 253W, on Shared Services Connected Limited, if he will publish the impact assessment for the Shared Services Connected Limited venture when it is complete.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210638"
"http://data.parliament.uk/resources/93678","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","2014-10-21T15:29:13.9806413Z","http://data.parliament.uk/resources/93678/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93678/answer","Lord Browne ONS letter.pdf","Reply from UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2014-10-15","Civil Servants: Pay","2","House of Lords","To ask Her Majesty’s Government how many civil servants are paid over (1) £100,000, (2) £125,000, and (3) £150,000 per annum.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2107"
"http://data.parliament.uk/resources/93692","Cabinet Office","false","2014-10-28","<p>All Civil Servants are subject to recruitment checks (including of unspent criminal records) and the provisions of the <em>Civil Service Code. </em>Line managers are expected to report concerns about staff, including for example, expressions of support for extremist views, actions or incidents.</p><p>Civil Servants in sensitive roles are subject to national security vetting. The information supplied as part of the vetting process is checked against records held by the Security Service and the police.</p><p> </p><p> </p><p> </p>",,"Lord Wallace of Saltaire","2014-10-28T15:33:29.9195468Z","http://data.parliament.uk/resources/93692/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93692/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Civil Servants","2","House of Lords","To ask Her Majesty’s Government whether they plan to institute checks on United Kingdom civil servants to determine whether any of them support the creation of an Islamic State in the United Kingdom.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2121"
"http://data.parliament.uk/resources/93702","Cabinet Office","false","2014-10-29","<p>The Government is grateful to the Select Committee on the Constitution for its work on these important issues. The Government is considering these issues carefully and will respond shortly.</p><p> </p>",,"Lord Wallace of Saltaire","2014-10-29T17:48:31.6528641Z","http://data.parliament.uk/resources/93702/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93702/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Coalition Governments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 23 June (HL244), whether they will now set a definite date for the release of their written response to the report of the Select Committee on the Constitution on the Constitutional implications of coalition government (HL Paper 130, Session 2013–14) published on 12 February and debated on 13 May.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2131"
"http://data.parliament.uk/resources/93096","Cabinet Office","false","2014-10-21","<p>On 26 September, the Cabinet Office announced that Lord Young, the Prime Minister’s Adviser on Enterprise, will lead a review of the Public Service (Social Value) Act 2012. The review will look at how the Act is working on the ground and consider whether it would be beneficial to extend it. The review will consider evidence from a range of sources and report on findings in early 2015.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:37:11.0569285Z","http://data.parliament.uk/resources/93096/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93096/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-14","Public Services (Social Value) Act 2012","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will update the report entitled Public Services (Social Value) Act 2012 - one year on to reflect progress since that publication.","false","Biography information for Chris White","Warwick and Leamington","Chris White","210329"
"http://data.parliament.uk/resources/93097","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Commission's chief executive to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:36:06.817Z","http://data.parliament.uk/resources/93097/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93097/answer","Kate Green MP PQ re Charity Commission (1).pdf","Charity Commission Letter to Member - Charities","53","Cabinet Office","Cabinet Office","2014-10-14","Charities","1","House of Commons","To ask the Minister for the Cabinet Office, with how many charities the Charity Commission has engaged on a regulatory issue in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date; and in how many of those cases the Charity Commission made a public statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210434"
"http://data.parliament.uk/resources/93246","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:29:37.163Z","http://data.parliament.uk/resources/93246/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93246/answer","PQ 210350 ONS 356.pdf","ONS Letter to Member - Babies born prematurely","53","Cabinet Office","Cabinet Office","2014-10-14","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, what the rate of survival was for babies born prematurely in each of the last 10 years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210350"
"http://data.parliament.uk/resources/93253","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-17T08:06:43.583Z","http://data.parliament.uk/resources/93253/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93253/answer","PQ 210457 ONS 347.pdf","ONS Letter to Member - Mortality Rates","53","Cabinet Office","Cabinet Office","2014-10-14","Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, what average of mortality rates is due to (a) cardiovascular disease, (b) respiratory disease, (c) lung cancer and (d) breast cancer in (i) England and (ii) Liverpool.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210457"
