"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247010","Department of Health and Social Care","false","2020-11-25","<p>Local test sites, such as those situated in the Watney Market Ideal store in Shadwell are deployed at the direction of Local Resilience Forums and Recovery Coordination Groups and decisions are centrally executed at their direction. This co-design approach between local and national teams has been key in achieving the pace at which these sites have been set up.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-25T12:02:01.45Z","http://data.parliament.uk/resources/1247010/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1247010/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1247010/answer/previousversion/58887","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the economic effect of the opening of the covid-19 testing centre situated in Watney Market Idea store in Shadwell on (a) local residents, (b) local shops and (c) Watney Market traders.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","109702"
"http://data.parliament.uk/resources/1246494","Department of Health and Social Care","false","2020-11-25","<p>The Government is committed to rapid and accessible testing for everyone who needs one. We are working with private sector partners to establish local test sites, such as the one at the Watney Market Ideal store, in metropolitan areas across the country. These local test sites are being used to test eligible individuals who may not have access to a car and are set up in places where there is space and local demand for testing. Local test sites are deployed at the direction of Local Resilience Forums and Recovery Coordination Groups and decisions are centrally executed at their direction. This co-design approach between local and national teams has been key in achieving the pace at which these sites have been stood up. To monitor cases we are working closely with local authorities and local Directors of Public Health, sharing highly localised case data on a daily basis to understand and tackle local outbreaks.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-25T12:00:01.23Z","http://data.parliament.uk/resources/1246494/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1246494/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-23","Coronavirus: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the increased health risk to people (a) living and (b) working  in vicinity of the covid-19 testing centre situated in Watney Market Idea store, Shadwell, London.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","108294"
"http://data.parliament.uk/resources/1246495","Department of Health and Social Care","false","2021-02-25","<p>We do not publish data in the format requested.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-25T15:17:54.19Z","http://data.parliament.uk/resources/1246495/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1246495/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-23","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of (a) BAME people and (b) people of a Bangladeshi background who been tested for covid-19.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","108295"
"http://data.parliament.uk/resources/1246497","Department of Health and Social Care","false","2020-11-05","<p>On 22 October, the Race Disparity Unit at the Cabinet Office published ‘Quarterly report on progress to address COVID-19 health inequalities’, which made three recommendations.</p><p>This includes reviewing the effectiveness and impact of current actions being undertaken by relevant Government Departments to directly lessen disparities in infection and death rates of COVID-19 and taking action to modify existing policy, and policy in development, to address these disparities. The Prime Minister has accepted these recommendations. These measures apply to the black, Asian and minority ethnic population, including those of Bangladeshi background.</p><p>The report is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/928646/First_Covid_Disparities_report_to_PM___Health_Secretary_Final_22-10-20.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/928646/First_Covid_Disparities_report_to_PM___Health_Secretary_Final_22-10-20.pdf</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-11-05T13:36:45.01Z","http://data.parliament.uk/resources/1246497/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1246497/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-23","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to address the disproportionate effect of covid-19 on (a) BAME people and (b) people of a Bangladeshi background.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","108296"
"http://data.parliament.uk/resources/1246498","Department of Health and Social Care","false","2020-11-25","<p>The Government is committed to rapid and accessible testing for everyone who needs one. We are working with private sector partners to establish local test sites, such as the one at the Watney Market Ideal store, in metropolitan areas across the country. These local test sites are being used to test eligible individuals who may not have access to a car and are set up in places where there is space and local demand for testing. Local test sites are deployed at the direction of Local Resilience Forums and Recovery Coordination Groups and decisions are centrally executed at their direction. This co-design approach between local and national teams has been key in achieving the pace at which these sites have been stood up. To monitor cases we are working closely with local authorities and local Directors of Public Health, sharing highly localised case data on a daily basis to understand and tackle local outbreaks.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-25T12:04:01.793Z","http://data.parliament.uk/resources/1246498/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1246498/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-23","Coronavirus: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department undertook an Equality Impact Assessment of the decision to situate the testing centre in Watney Market Ideas store in Shadwell.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","108297"
"http://data.parliament.uk/resources/1246500","Department for Work and Pensions","false","2020-11-02","<p>The available information on the number of Universal Credit households by parliamentary constituency is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>DWP, through their Jobcentre network, do not refer claimants to food banks or issue food banks vouchers. The Department has long-standing guidance in place which allows staff to signpost customers in writing to a food bank where they have asked for details, and if all sources of statutory support have been exhausted.</p><p> </p>","Colchester","Will Quince",,"2020-11-02T14:38:21.377Z","http://data.parliament.uk/resources/1246500/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1246500/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-23","Universal Credit: Poplar and Limehouse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of families currently receiving universal credit in the Poplar and Limehouse constituency; and what her policy is on foodbank referrals for those people.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","108298"
"http://data.parliament.uk/resources/1246502","Department for Work and Pensions","false","2020-11-06","<p>No estimate has been made.</p>","Colchester","Will Quince",,"2020-11-06T11:29:23.917Z","http://data.parliament.uk/resources/1246502/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1246502/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-23","Food Banks and Food Poverty: Poplar and Limehouse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of (a) the level of foodbank usage and (b) the level of food poverty in the Poplar and Limehouse constituency.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","108299"
"http://data.parliament.uk/resources/1246503","Ministry of Housing, Communities and Local Government","false","2020-11-02","<p>The Renters’ Reform Bill, which will include measures on the database of rogue landlords and property agents, is a priority for the Department and will be brought forward in due course.</p>","Tamworth","Christopher Pincher",,"2020-11-02T17:58:39.663Z","http://data.parliament.uk/resources/1246503/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1246503/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-23","Landlords","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant of the Answer of 21 October to Question 104199, when his Department plans to widen access to the database of rogue landlords and property agents introduced in April 2018; and what his timescale is for bringing forward legislative proposals on renters reform.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","108300"
"http://data.parliament.uk/resources/1246505","Ministry of Housing, Communities and Local Government","false","2020-11-05","<p>As the Secretary of State has said, he will not be involved in deciding the redetermined planning appeal and has had no discussions or meetings on the redetermination of this case. No decision has yet been made as to which Minister will decide the appeal. My officials will be writing to the parties in due course setting out the arrangements for the redetermination of the appeal.</p><p> </p><p> </p>","Tamworth","Christopher Pincher","108204 ; 108302","2020-11-05T17:19:29.723Z","http://data.parliament.uk/resources/1246505/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1246505/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-23","Westferry Printworks: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with his (a) advisers and (b) Departmental officials on the Westferry Printworks development since June 2020.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","108301"
"http://data.parliament.uk/resources/1246507","Ministry of Housing, Communities and Local Government","false","2020-11-05","<p>As the Secretary of State has said, he will not be involved in deciding the redetermined planning appeal and has had no discussions or meetings on the redetermination of this case. No decision has yet been made as to which Minister will decide the appeal. My officials will be writing to the parties in due course setting out the arrangements for the redetermination of the appeal.</p><p> </p><p> </p>","Tamworth","Christopher Pincher","108204 ; 108301","2020-11-05T17:19:29.77Z","http://data.parliament.uk/resources/1246507/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1246507/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-23","Westferry Printworks: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which role in his Department is leading the reconsideration of Westferry Printworks development planning proposal; and what progress has been made on that matter.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","108302"
