"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506633","Foreign, Commonwealth and Development Office","false","2022-09-28","<p>We have noted the recent reports of mass DNA collection in Tibet, which we have discussed with NGOs. We continue to urge China to respect all fundamental rights across the People's Republic of China, including in Tibet, in line with both its own constitution and the international frameworks to which it is a party. On 14 June, a concerted UK lobbying effort helped to secure the support of a record 47 countries for a statement at the Human Rights Council that highlighted the human rights situation in Tibet and called on China to comply with obligations with regard to the protection of human rights.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-28T11:19:25.22Z",,"http://data.parliament.uk/resources/1506633/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1506633/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-20","Tibet: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will hold discussions with his Chinese counterpart on the human rights implications of the mass collection of DNA from (a) children and (b) other people in Tibet.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","51469"
"http://data.parliament.uk/resources/1506886","Foreign, Commonwealth and Development Office","false","2022-09-30","<p>While most countries have now relaxed Covid restrictions, China continues to operate a &quot;zero-Covid policy&quot; across the whole country which frequently results in large scale lockdowns in response to relatively low numbers of cases.</p><p>More broadly, we continue to monitor the ongoing human rights violations in Xinjiang. In response the UK has led international efforts to pressure China to change its behaviour. We have imposed sanctions, led joint statements at the UN, taken action to tackle forced labour in supply chains, funded research to expose China's actions, and consistently raised China's human rights violations at the highest levels in Beijing.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-30T09:47:09.433Z",,"http://data.parliament.uk/resources/1506886/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1506886/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-20","Uyghurs: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he plans to make to the government of China about the reports of threats to life caused by lockdowns in the Uyghur regions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","51411"
"http://data.parliament.uk/resources/1507061","Foreign, Commonwealth and Development Office","false","2022-10-10","<p>We are grateful to the Honourable member for bringing this matter to our attention and for re-sending this correspondence on 15 June, of which we had no record of receiving previously. We apologise for the delay and will work to expedite a response.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-10T16:58:01.353Z",,"http://data.parliament.uk/resources/1507061/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1507061/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he will respond to the correspondence of 7 April 2022 from the hon. Member for Rhondda on the UK's sanctions regime.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","51465"
"http://data.parliament.uk/resources/1507106","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>The UK has made clear its hope that the entire country, including all candidates and political parties, will respect core democratic principles, electoral processes and the election result.</p><p>We are closely monitoring reports of political violence ahead of the elections and, through our Embassy in Brasilia, the UK continues to engage with the Brazilian Government, political parties and civil society organisations, including on the issue of election security.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-29T16:06:33.107Z",,"http://data.parliament.uk/resources/1507106/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1507106/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-20","Brazil: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to work with the international community to ensure that the upcoming Brazilian election is (a) free and fair and (b) not disrupted by political violence.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","52026"
"http://data.parliament.uk/resources/1505871","Foreign, Commonwealth and Development Office","false","2022-09-30","<p>The core funding that the Foreign, Commonwealth and Development Office (FCDO) currently provides to the Asian Development Bank is to the Asian Development Fund (ADF), which provides grants to the poorest and least-creditworthy member countries that are at high risk of debt distress. The UK has pledged to provide £117.6 million to the ADF between 2021 and 2024. In Financial Year 2021-22, the FCDO provided £29.4 million to the ADF. A decision on our 2022 - 23 allocation is yet to be finalised.</p><p>The above figures are core multilateral contributions to the Asian Development Bank. In addition to these core contributions, the FCDO has provided some bilateral funding to trust funds that are managed by the Bank, including the UK Fund for Asia Regional Trade and Connectivity.</p><p>We do not earmark our core multilateral funding to the Bank to particular projects.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-30T11:09:24.57Z",,"http://data.parliament.uk/resources/1505871/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505871/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Asian Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding her Department allocated through the Asian Development Bank in the (a) 2021-22 and (b) 2022-23 financial year; and which three programmes received the largest amount of such funding in each of those financial years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49158"
"http://data.parliament.uk/resources/1505872","Foreign, Commonwealth and Development Office","false","2022-10-05","<p>As part of the process of agreeing the Asian Development Bank's 12th Replenishment of the Asia Development Fund (ADF13), the Bank agreed a number of policy commitments and results targets with the UK and other shareholders. We monitor progress on delivering these commitments closely through the Board of Directors and meetings of ADF donors. For example, between 2019 and 2021, the Bank has supported with the Bank has supported with concessional finance, 4.7 million people to benefit from improved health services, created 70,000 skilled jobs for women, supported 165,00 women and girls to completing secondary or tertiary education or other training, and reduced CO2 emissions by 127,000 tonnes annually. We are also closely tracking the Bank's commitment to use at least 35% of ADF13 resources to finance climate change mitigation and adaptation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-05T09:00:55.973Z",,"http://data.parliament.uk/resources/1505872/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505872/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Asian Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what performance targets his Department places on its spending through the Asian Development Bank.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49159"
"http://data.parliament.uk/resources/1505319","Foreign, Commonwealth and Development Office","false","2022-09-28","<p>I was appalled to learn of the death of Janildo Oliveira Guajajara on 3 September. The UK Embassy in Brazil regularly engages with government departments, indigenous leaders and civil society organisations in Brazil to discuss indigenous rights and raise our concerns about the security and human rights situation in the Amazon.</p><p>Earlier this month, FCDO officials in London met with Olimpio Guajajara, a leader of the Guardiões da Floresta collective, who spoke of the devastating impact of illegal logging and deforestation on his community.</p><p>Following the deaths of Dom Phillips and Bruno Pereira, the Brazilian Senate published a report which recognises the escalating security situation in the Amazon. Embassy representatives discussed the report and possible ways to cooperate on addressing environmental crime and its impact on indigenous communities with a Senate member in August.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-28T16:43:30.717Z",,"http://data.parliament.uk/resources/1505319/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505319/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Janildo Oliveira Guajajara","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with his Brazilian counterpart on the death of Janildo Oliveira Guajajara, a member of the Guardiões da Floresta collective.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","48253"
"http://data.parliament.uk/resources/1505320","Foreign, Commonwealth and Development Office","false","2022-09-21","<p>Chile's national referendum on a proposed new constitution was an excellent example of a peaceful democratic exercise and the UK applauds Chile on its respect for the democratic process and its institutional systems. We are confident in the country's continuing success and stability as they continue with the renewal of their constitution.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-21T15:27:07.803Z",,"http://data.parliament.uk/resources/1505320/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505320/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Chile: Referendums","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the potential impact of the result of the recent referendum in Chile on that country's constitution.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","48254"
"http://data.parliament.uk/resources/1505503","Foreign, Commonwealth and Development Office","true","2022-09-22","<p><ins class="ministerial">We have voiced the UK's deep concern about the ongoing deterioration of political and human rights in Nicaragua both with the Nicaraguan government and in multilateral fora. Reports of harassment of members of the Catholic church in Nicaragua are concerning.</ins></p><p><ins class="ministerial">Freedom of religion or belief is a universal human right, and must be protected. The Prime Minister's Special Envoy for Freedom of Religion or Belief tweeted about reports of harassment of members of the Catholic Church in Nicaragua on 10 August and is discussing it with members of the International Religious Freedom or Belief Alliance.</ins></p><p><ins class="ministerial">Lord (Tariq) Ahmad of Wimbledon highlighted our concern about the detention of Bishop Rolando Álvarez during his visit to the Holy See on 26 August.</ins></p><p> </p><p> </p><p><del class="ministerial">We have voiced the UK's deep concern about the ongoing deterioration of political and human rights in Nicaragua both with the Nicaraguan government and in multilateral fora. Reports of harassment of members of the Catholic church in Nicaragua are concerning. Freedom of religion or belief is a universal human right, and must be protected. The Prime Minister's Special Envoy for Freedom of Religion or Belief tweeted on the issue on 10 August and is discussing it with members of the International Religious Freedom or Belief Alliance. Our Permanent Observer at the Organisation of American States also referred to the issue in a statement at a special meeting on the situation in Nicaragua on 12 August. Lord (Tariq) Ahmad of Wimbledon highlighted our concern about the detention of Bishop Rolando Álvarez during his visit to the Holy See on 26 August and he is due to give a statement on behalf of the UK about the human rights situation in Nicaragua at the UN Human Rights Council's Interactive Dialogue with the High Commissioner on 13 September. We will continue to raise our concerns about the situation in Nicaragua, including the detention of members of the Catholic church, and urge the Nicaraguan Government to respect the human rights of all Nicaraguan people.</del></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-22T16:28:30.163Z","2022-09-23T09:28:15.007Z","http://data.parliament.uk/resources/1505503/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505503/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1505503/answer/previousversion/20033","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Nicaragua: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the state of the right to freedom of religion or belief in Nicaragua.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","48397"
"http://data.parliament.uk/resources/1505504","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>We have voiced the UK's deep concern about the ongoing deterioration of political and human rights in Nicaragua both with the Nicaraguan government and in multilateral fora. Reports of harassment of members of the Catholic church in Nicaragua are concerning. Freedom of religion or belief is a universal human right, and must be protected. The Prime Minister's Special Envoy for Freedom of Religion or Belief tweeted on the issue on 10 August and is discussing it with members of the International Religious Freedom or Belief Alliance. Our Permanent Observer at the Organisation of American States also referred to the issue in a statement at a special meeting on the situation in Nicaragua on 12 August. Lord (Tariq) Ahmad of Wimbledon highlighted our concern about the detention of Bishop Rolando Álvarez during his visit to the Holy See on 26 August and he is due to give a statement on behalf of the UK about the human rights situation in Nicaragua at the UN Human Rights Council's Interactive Dialogue with the High Commissioner on 13 September. We will continue to raise our concerns about the situation in Nicaragua, including the detention of members of the Catholic church, and urge the Nicaraguan Government to respect the human rights of all Nicaraguan people.</p>","Hereford and South Herefordshire","Jesse Norman","48397 ; 48399","2022-09-22T16:28:30.21Z",,"http://data.parliament.uk/resources/1505504/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505504/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Nicaragua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her Nicaraguan counterpart on human rights.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","48398"
