"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059766","Department for Work and Pensions","false","2019-02-18","<p>Cold Weather Payments are made to people who receive certain income-related benefits and satisfy the eligibility conditions. People who receive contribution-based benefits are not eligible for Cold Weather Payments. This is because the scheme was specifically designed to target the additional heating costs of the most vulnerable people in society. The scheme is subject to financial constraints and to ensure that limited public funds are used in the most effective way possible, the Government believes that the fairest way of managing this is by linking eligibility to income-related benefits.</p><p>To put this into context, during the 2010/11 Cold Weather Payment season over £435 million was paid to eligible claimants. If the scheme were to be extended to all contributory benefit recipients, the scheme would become unaffordable.</p>","North Swindon","Justin Tomlinson","2019-02-18T15:01:28.197Z","http://data.parliament.uk/resources/1059766/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1059766/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-12","Cold Weather Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason cold weather payments are given to people receiving income related employment and support allowance but not contributions-based employment and support allowance; and if she will review her Departments's policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","220280"
"http://data.parliament.uk/resources/1059770","Cabinet Office","false","2019-02-18","<p>The premium deduction is there to protect the Civil Service Pension Scheme against the specific risk of a member marrying or entering a civil partnership after retiring and then pre-deceasing their spouse/civil partner. The amount of the premium is set at a level that takes account of the likelihood of this happening.</p><p> </p><p>If the premium were to be repaid to the member’s estate should they subsequently die without marrying or entering a civil partnership, the amount of the premium would need to be significantly higher as it would only be retained by the scheme in circumstances where a spouse/civil partner’s pension was payable.</p><p> </p><p>The Government does not consider that a change to the current arrangements is justified.</p>","Hertsmere","Oliver Dowden","2019-02-18T14:23:33.677Z","http://data.parliament.uk/resources/1059770/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1059770/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-02-12","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to change the premium deduction in the (a) widows, (b) widowers and (c) civil partners pension provisions of the 1972 Section of the Civil Service pension arrangement so that when a member remains (i) unmarried or (ii) not in a civil partnership their surviving children receive the premium deduction refund.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","220281"
"http://data.parliament.uk/resources/1058769","Foreign and Commonwealth Office","false","2019-02-14","<p>​The Government is deeply concerned about the severity of violations of Freedom of Religion or Belief in many parts of the world. It is a universal human right for all people to be able to practise their faith or belief without fear or discrimination. Freedom of Religion or Belief is an important part of the work done by the Foreign and Commonwealth Office. We regularly raise issues at ministerial and senior official levels where we have concerns, including the right of Freedom of Religion or Belief at the Human Rights Council.</p>","Cities of London and Westminster","Mark Field","2019-02-14T16:57:15.807Z","http://data.parliament.uk/resources/1058769/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1058769/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect religious minorities and religious expression around the world.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","219490"
"http://data.parliament.uk/resources/1058770","Foreign and Commonwealth Office","false","2019-02-14","<p>​The Foreign and Commonwealth Office is committed to using our influence to defend Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. The Government is deeply concerned about the severity of violations of Freedom of Religion or Belief in many parts of the world. In recent years we have seen reports of a particular rise in the persecution of Christians. The Foreign Secretary recently asked the Bishop of Truro to conduct an independent global review into the persecution of Christians. The review will provide recommendations on the additional practical steps the FCO can take to support persecuted Christians. The review will provide a report by the summer.</p>","Cities of London and Westminster","Mark Field","2019-02-14T17:01:01.667Z","http://data.parliament.uk/resources/1058770/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1058770/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect the religious expression of Christians around the world.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","219491"
"http://data.parliament.uk/resources/1057082","Department for Work and Pensions","false","2019-02-13","<p>During 2017/18, the Independent Case Examiner’s Office received high levels of demand.</p><p>In the 2018/19 reporting year, the Office received funding for thirteen additional staff and productivity increased. By the end of January 2019 the Office had cleared 1,047 complaints, compared to 782 at the end of January 2018.</p>","North Swindon","Justin Tomlinson","2019-02-13T12:31:56.743Z","http://data.parliament.uk/resources/1057082/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1057082/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-08","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to improve the performance of the Independent Case Examiner.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","218827"
"http://data.parliament.uk/resources/1055034","Department for Work and Pensions","false","2019-02-12","<p>The word ‘prescriptive’ is not defined in the Personal Independence Payment audit criteria.</p><p>Where DWP considers that assessment reports are not fit for purpose it may return them to Assessment Providers for rework, which will be carried out at their expense.</p><p>The criteria are that reports will be:</p><ul><li>fair and impartial;</li><li>legible and concise;</li><li>in accordance with relevant legislation;</li><li>comprehensive, clearly explaining the medical issues raised, fully clarifying any contradictions in evidence;</li><li>in plain English and free of medical jargon and unexplained medical abbreviations;</li><li>presented clearly; and</li><li>complete.</li></ul><p>The rework action to be taken by Assessment Providers will vary on a case-by-case basis. Wherever possible, cases should be discussed with the original Health Professional or referred back to them for further action to be taken.</p>","Truro and Falmouth","Sarah Newton","2019-02-12T11:07:09.073Z","http://data.parliament.uk/resources/1055034/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1055034/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1055034/answer/previousversion/100775","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-05","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 January 2019 to Question 208914 on Personal Independence Payment: Medical Examinations, what her Department’s definition is of prescriptive.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","217023"
"http://data.parliament.uk/resources/1055055","Department for Work and Pensions","false","2019-02-08","<p>Funding for the Independent Case Examiner’s (ICE) Office is reviewed on an annual basis. In the current financial year, the ICE Office has received funding for thirteen additional posts.</p><p> </p><p>Productivity in the ICE Office has increased by 34% in the current reporting year, with the Office having cleared 1,047 cased by the end of January 2019, compared with 782 in the same period during 2017/18.</p><p>The Office has an internal target to inform 90% of complainants within four weeks of its reciept, whether thier complaint can be accepted for investigation. The Office can only accept a complaint for investigation once it has (a) established that the complainant has exhausted the relevant business complaints process, and (b) reached agreement with the complainant regarding the scope of any investigation.</p><p> </p><p>The table below provides the available performance data.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of complaints received</p></td><td><p>Number of complaints not accepted for investigation</p></td><td><p>Number of complaints accepted for investigation</p></td></tr><tr><td><p>2017/18</p></td><td><p>5,886</p></td><td><p>2,247 (81% within internal target of four weeks)</p></td><td><p>3,639 (38% within internal target of four weeks)</p></td></tr><tr><td><p>2018/19 (1<sup>st</sup> April 2018 to 6<sup>th</sup> February 2019)</p></td><td><p>4,169</p></td><td><p>2,928 (68% within internal target of four weeks)</p></td><td><p>1,073 (47% within internal target of four weeks)</p></td></tr></tbody></table><p> </p><p>As at 6<sup>th</sup> February 2019, there were 168 complainants awaiting a decision on whether their complaint could be accepted for examination.</p><p> </p><p>During the period covered by this response the Independent Case Examiner’s Office received 4,118 complaints from women concerning changes to State Pension age, which directly impacted on its ability to meet its internal target for determining whether a complaint can be accepted for examination.</p>","North Swindon","Justin Tomlinson","2019-02-08T12:40:02.17Z","http://data.parliament.uk/resources/1055055/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1055055/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-05","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's target timetable is for deciding whether complaints to the Independent Case Examiner will be accepted for investigation; what (a) proportion and (b) number of complaints met that target in each year for which information is available; and how many complaints are currently awaiting a decision on whether or not they will be investigated.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","217031"
"http://data.parliament.uk/resources/1055066","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>The call for evidence on tackling late payment closed on 29 November 2018 and we received nearly 300 responses. We are currently analysing those responses and intend to publish a response in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-11T17:19:35.053Z","http://data.parliament.uk/resources/1055066/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1055066/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1055066/answer/previousversion/100730","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish a response to its consultation entitled Creating a responsible payment culture: a call for evidence on tackling late payment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","217036"
"http://data.parliament.uk/resources/1049995","Department for Work and Pensions","false","2019-01-31","<p>The Department for Work and Pensions (DWP) balances a requirement to protect tax payer’s money with a duty to ensure that claimants are not placed in undue hardship by excessive deductions from their benefit.</p><p> </p><p>For this reason, the maximum deduction rates that can be applied to an on-going benefit award for the recovery of an overpayment are set out in legislation. Different deduction rates will be applied in different circumstances, with the highest rate only being applicable where an overpayment has been classified as fraud.</p><p> </p><p>DWP administers benefits to approximately 20 million people with a wide variety of individual circumstances so it is difficult to make a general assessment on living standards. Therefore, we apply any considerations of this type at an individual level. If a person states they cannot afford the proposed rate of recovery, they are asked to provide details of their income and expenditure. Their individual circumstances will then be taken into account and a temporary reduction in the rate of repayment may be agreed. In exceptional circumstances, a temporary suspension of recovery may be appropriate.</p>","North Swindon","Justin Tomlinson","2019-01-31T14:45:32.857Z","http://data.parliament.uk/resources/1049995/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1049995/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-28","Social Security Benefits: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on the living standards of benefit claimants of the rate at which repayments of overpayments are repaid to her Department.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","213410"
"http://data.parliament.uk/resources/1050007","Home Office","false","2019-01-31","<p>The current fees charged by Her Majesty’s Passport Office for administering a passport application, as approved by Parliament in March 2018, introduced a differential depending upon whether an application is made online or by post to reflect that digital applications are cheaper to process.</p><p>Check &amp; Send is an additional service provided by Post Office Ltd. Fees charged for passport applications submitted at a Post Office include a Check &amp; Send element. This fee is levied by Post Office Ltd for the service that they provide. The fee will differ depending upon whether the customer chooses to apply via a paper form or digitally.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-31T13:59:58.103Z","http://data.parliament.uk/resources/1050007/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1050007/answer",,,,,"1","Home Office","Home Office","2019-01-28","Passports: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department charges more for applications for passports accepted through post offices compared with online applications.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","213411"
