"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944652","Ministry of Defence","false","2018-07-27","<p>We are committed to investing over £17 billion in the Land environment to provide the Army with a modernised warfighting division that includes the transformational STRIKE capability. This investment will support and provide opportunities for the UK's Land and defence sector. To date only Shipbuilding and Combat Air have been selected for a specific sector strategy, other sectors (such as Land) are kept under review. Further sector specific approaches will need to be informed by thorough analysis of the military capability, prosperity, internaitonal, industrial and prosperity benefits and will only be applicable in a very small number of cases.</p>","Pudsey","Stuart Andrew",,"2018-07-27T10:45:01.543Z","http://data.parliament.uk/resources/944652/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/944652/answer",,,,,"11","Defence","Defence","2018-07-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to publish a land warfare strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166110"
"http://data.parliament.uk/resources/889896","Ministry of Defence","false","2018-04-26","<p>The size and shape of the Armed Forces is under review as part of the Modernising Defence Programme. This will include the delivery of JF25. Our Armed Forces continue to fulfil all of their commitments across the globe, and this government will ensure that they can continue to do so.</p>","Milton Keynes North","Mark Lancaster","136949","2018-04-26T16:59:33.737Z","http://data.parliament.uk/resources/889896/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/889896/answer",,,,,"11","Defence","Defence","2018-04-23","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2018 to Question 134875, on Armed Forces, how the National Security Capabilities Review has been able to assess the size of the armed forces as sufficient to deliver Joint Force 2025 in the absence of a prescribed minimum number of personnel to deliver Joint Force 2025.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","136948"
"http://data.parliament.uk/resources/889897","Ministry of Defence","false","2018-04-26","<p>The size and shape of the Armed Forces is under review as part of the Modernising Defence Programme. This will include the delivery of JF25. Our Armed Forces continue to fulfil all of their commitments across the globe, and this government will ensure that they can continue to do so.</p>","Milton Keynes North","Mark Lancaster","136948","2018-04-26T16:59:33.8Z","http://data.parliament.uk/resources/889897/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/889897/answer",,,,,"11","Defence","Defence","2018-04-23","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 April 2018 to Question 134875, on Armed Forces, whether he has made an estimate of the minimum size of the armed forces required for them to fulfill all their UK and overseas commitments.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","136949"
"http://data.parliament.uk/resources/873761","Ministry of Defence","false","2018-04-17","<p>Joint Force 2025 is defined in the 2015 Strategic Defence and Security Review. There is no prescribed minimum number of personnel or platforms required to deliver the outputs that this force is designed to achieve.</p><p>Our Armed Forces are fulfilling all their commitments across the globe, and this Government will ensure that they can continue to do so.</p>","South Staffordshire","Gavin Williamson",,"2018-04-17T13:52:18.65Z","http://data.parliament.uk/resources/873761/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/873761/answer","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/873761/answer/previousversion/52145","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-29","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 17 of the National Security Capabilities Review, what estimate he has made of the minimum size of the armed forces required to deliver Joint Force 2025.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134875"
"http://data.parliament.uk/resources/823608","Ministry of Defence","false","2018-01-23","<p>This Government is committed to maintaining the overall size of the Armed Forces.</p>","South Staffordshire","Gavin Williamson","123067","2018-01-23T11:41:56.76Z","http://data.parliament.uk/resources/823608/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/823608/answer",,,,,"11","Defence","Defence","2018-01-16","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral contribution of 15 January 2018, Official Report, column.614 whether his Department plans to maintain the Armed Forces at the size they were at the 2017 General Election; and if he will make a statement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","123069"
"http://data.parliament.uk/resources/823615","Ministry of Defence","false","2018-01-23","<p>We do not publish year-by-year forward projections for the size of the Armed Forces.</p>","South Staffordshire","Gavin Williamson",,"2018-01-23T16:38:59.317Z","http://data.parliament.uk/resources/823615/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/823615/answer",,,,,"11","Defence","Defence","2018-01-16","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral contribution of 15 January 2018, Official Report, column 617, what the personnel will be for the(a) Army, (b) Royal Navy and (c) Royal Air Force in each of the next two years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","123075"
"http://data.parliament.uk/resources/759661","Ministry of Defence","false","2017-10-09","<p>The hon. Member may be referring inaccurately to our consultation on Better Combat Compensation, on which I expect to announce our proposals shortly.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-10-09T15:19:59.123Z","http://data.parliament.uk/resources/759661/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/759661/answer",,,,,"11","Defence","Defence","2017-09-12","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to bring forward legislative proposals to remove the legal duty of care owed by his Department to Armed Forces personnel.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","10199"
"http://data.parliament.uk/resources/755709","Ministry of Defence","false","2017-09-07","<p>The Government is committed to maintaining the overall size of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster",,"2017-09-07T14:45:20.367Z","http://data.parliament.uk/resources/755709/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/755709/answer",,,,,"11","Defence","Defence","2017-09-04","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 July 2017 to Question 5260, on the Navy, whether the personnel numbers targets have changed from SDSR 2015 for each Service; and what the personnel targets are for each Service by 2025.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","7013"
