"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/578614","Cabinet Office","false","2016-09-13","<p>The Government has made improvements to ballot papers, forms and instructions used by voters at elections and referendums in order to make voting as accessible as possible. This involved public user-testing of the revised voting forms. The Government will consider reports from the Electoral Commission and other organisations on the polls held during 2016 and decide whether any further action is required.</p>","Kingswood","Chris Skidmore","2016-09-13T07:59:10.907Z",,"http://data.parliament.uk/resources/578614/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/578614/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-09-08","Ballot Papers","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 July 2016 to Question 42682, whether he is taking steps to reduce the number of spoilt ballots in elections.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","45747"
"http://data.parliament.uk/resources/578622","HM Treasury","false","2016-09-13","<p>The Chancellor will visit constituencies all across the UK in due course. All his visits are recorded in the transparency data published on gov.uk.</p><p> </p>","Brighton, Kemptown","Simon Kirby","2016-09-13T13:57:17.627Z",,"http://data.parliament.uk/resources/578622/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/578622/answer",,,,,"14","Treasury","CaTreasury","2016-09-08","Treasury: South Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times he has visited South Wales in an official capacity since his appointment; and what future plans he has to visit South Wales.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","45655"
"http://data.parliament.uk/resources/576545","HM Treasury","false","2016-09-12","<p>The Financial Services Compensation Scheme (FSCS) is an independent non-governmental body. The Prudential Regulation Authority (PRA) and Financial Conduct Authority (FCA) determine the maximum level at which the FSCS levy is set, and how it should be apportioned across industry. The FSCS sets annual levies within these limits.</p><p> </p><p>In March 2016 the Government and FCA published the Financial Advice Market Review which observed that the unpredictable nature of the FSCS levy can make it hard for independent financial advisors to plan effectively. It recommended a number of options regarding FSCS funding, which could make the levy more manageable for independent financial advisors. The FCA is currently reviewing FSCS funding and will publish a consultation later this year.</p>","Brighton, Kemptown","Simon Kirby","2016-09-12T10:53:27.707Z",,"http://data.parliament.uk/resources/576545/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/576545/answer",,,,,"14","Treasury","CaTreasury","2016-09-05","Financial Services Compensation Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the effect of recent increases in Financial Services Compensation Scheme levies on small businesses.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","44949"
"http://data.parliament.uk/resources/574175","Department for Transport","false","2016-09-09","<p>Network Rail has responsibility for level crossings and operates at arm’s-length from the Department for Transport. Any alterations will be an operational decision for Network Rail and they are engaging with local stakeholders about options for this rail crossing.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-09T11:14:22.95Z",,"http://data.parliament.uk/resources/574175/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/574175/answer",,,,,"27","Transport","Transport","2016-09-02","Level Crossings: Pencoed","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to make alterations to the rail crossing in Pencoed.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","44769"
"http://data.parliament.uk/resources/574176","Department for Transport","false","2016-09-09","<p>Progress is being made on the Severn Tunnel autumn works which run from the 12 September until the 21 October. This will enable works to be carried out to electrify the tunnel which is the key link into South Wales.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-09T11:10:10.177Z",,"http://data.parliament.uk/resources/574176/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/574176/answer",,,,,"27","Transport","Transport","2016-09-02","South Wales Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what recent progress has been made on the electrification of the railway line in South Wales.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","44773"
"http://data.parliament.uk/resources/574201","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>The Start Up Loans Company assess applications based on a range of factors including business viability and affordability. If an application does not meet the lending criteria an applicant will be signposted to a number of credit reference agencies to obtain a copy of their credit report. Additionally, they will be signposted to other lending organisations and charities that may be able to help them.</p><p> </p><p>There are also other Government supported schemes to help people who want to set up and grow a business. The 39 Growth Hubs across England provide support to help businesses start-up and grow with the Business Support Helpline also providing information and guidance. In addition, individuals and small businesses can access the British Business Bank’s Business Finance Guide, which aims to ensure individuals understand the finance options available to them.</p>","Stourbridge","Margot James","2016-09-08T16:39:29.087Z",,"http://data.parliament.uk/resources/574201/answer","Biography information for Margot James","http://data.parliament.uk/resources/574201/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/574201/answer/previousversion/9644","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department provide any alternative support for people who have been refused a Start-up loan due to their credit score.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","44747"
"http://data.parliament.uk/resources/574218","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>I refer the hon Member to the answer I gave to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-09-02/44747/" target="_blank">44747</a>.</p>","Stourbridge","Margot James","2016-09-09T07:32:24.083Z",,"http://data.parliament.uk/resources/574218/answer","Biography information for Margot James","http://data.parliament.uk/resources/574218/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what options his Department provides to people whose application for a Start Up Loan has been unsuccessful due to their credit score.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","44821"
"http://data.parliament.uk/resources/536226","Cabinet Office","false","2016-07-18","<p>Provisional analysis undertaken by the Government has identified that a total of 311,509 ballot papers were rejected at the elections of Police and Crime Commissioners held on 5 May 2016.</p>","Kingswood","Chris Skidmore","2016-07-18T14:55:38.137Z",,"http://data.parliament.uk/resources/536226/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/536226/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-13","Police and Crime Commissioners: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many spoilt ballots were counted in the 2016 Police and Crime Commissioner elections.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42682"
"http://data.parliament.uk/resources/535503","Department for Culture, Media and Sport","false","2016-07-20","<p>We are strong supporters of S4C and Welsh language broadcasting . We have committed to a comprehensive review of S4C in 2017 which will look at a range of issues including funding arrangements, remit, accountability and governance.</p><p> </p><p>In order for S4C to continue to provide a first-class service and have a sustainable future, we announced (on Wednesday 3rd February) an extra £400,000 funding for 2016/17.</p><p> </p><p>As set out in the BBC White Paper, the BBC will maintain a commitment to Welsh language broadcasting services - we expect the BBC to continue its partnership with S4C to deliver TV services in Wales during the next Charter period.</p>","West Suffolk","Matt Hancock","2016-07-20T17:07:57.78Z",,"http://data.parliament.uk/resources/535503/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535503/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","S4C","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps his Department has taken to ensure the long-term future of S4C.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42462"
"http://data.parliament.uk/resources/535504","Department for Culture, Media and Sport","true","2016-07-20","<p><del class="ministerial">Ministers from both Departments meet regularly to discuss a range of issues.</del><ins class="ministerial">The Department for Culture, Media &amp; Sport has responsibility for digital engagement policy in England. The Welsh Government is responsible for this policy in Wales, where it is referred to as digital inclusion. The Welsh Government’s “Digital Communities Wales” programme aims to help digitally excluded people engage with technology and support organisations which work with those individuals.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK government and devolved administrations collaborate and share good practice around digital engagement. The Department for Culture, Media &amp; Sport also works with partners to develop products such as the “Digital Inclusion Outcomes Framework” for all to use.</ins></p><p> </p>","West Suffolk","Matt Hancock","2016-07-20T17:08:26.443Z","2016-07-21T09:09:12.98Z","http://data.parliament.uk/resources/535504/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Digital Technology: South Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has made to promote digital inclusion in the South Wales Valleys.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42468"
