"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039017","Cabinet Office","false","2019-01-16","<p>The Places for Growth programme seeks to deliver the Government’s commitment to move Civil Service roles and public bodies out of London and the South East of England. This commitment was set out in the Conservative Party Manifesto of 2017 and then restated in the Industrial Strategy White Paper and the Government Estates Strategy (July 2018).</p><p>The Cabinet Office is supporting departments and public bodies to identify opportunities for relocation of roles to cities across the regions and nations of the United Kingdom. This will boost local economic growth and impact on the economic growth of wider city regions, and the United Kingdom as a whole, as well as ensure the administration of central government is distributed more evenly across the United Kingdom.</p><p>All locations remain under active consideration as potential relocation destinations. The programme will be looking to consult with a number of additional cities over the coming months and we would be happy for Southampton to be involved in this process.</p><p> </p>","Aylesbury","Mr David Lidington",,"2019-01-16T13:26:02.257Z","http://data.parliament.uk/resources/1039017/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1039017/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-10","Places for Growth Programme: Southampton","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the Places for Growth Programme in identifying the potential for relocating government offices to Southampton.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","207295"
"http://data.parliament.uk/resources/1039018","Cabinet Office","false","2019-01-15","<p>The Places for Growth programme seeks to deliver the Government’s commitment to move Civil Service roles and public bodies out of London and the South East of England. This commitment was set out in the Conservative Party Manifesto of 2017 and then restated in the Industrial Strategy White Paper and the Government Estates Strategy (July 2018).</p><p> </p><p>The Cabinet Office is supporting departments and public bodies to identify opportunities for relocation of roles to cities across the regions and nations of the United Kingdom. The Programme is providing support and coordination across Whitehall to move roles and organisations to locations that have the skills and capacity to enable organisations and cities to flourish.</p><p> </p><p>The Programme is also engaging with city leaders across the UK to understand the local economic and industrial priorities which will inform the decision-making process.</p>","Aylesbury","Mr David Lidington",,"2019-01-15T11:29:07.007Z","http://data.parliament.uk/resources/1039018/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1039018/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-10","Places for Growth Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on implementing the Places for Growth programme.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","207296"
"http://data.parliament.uk/resources/1046803","Cabinet Office","false","2019-01-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be placed in the Library.</p>","Norwich North","Chloe Smith",,"2019-01-30T13:09:15.58Z","http://data.parliament.uk/resources/1046803/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046803/answer","PQ 211822 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-22","Knowledge Economy: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the work force in each (a) region and (b) local authority area is employed in the knowledge economy.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211822"
"http://data.parliament.uk/resources/1122558","Cabinet Office","false","2019-04-24","<p>Our Places for Growth programme will relocate Civil Servants out of London, with at least 1,000 roles moved by 2022 and thousands more by 2030.</p><p> </p><p>This in addition to the twelve new public bodies that will be located outside of London.</p>","Hertsmere","Oliver Dowden",,"2019-04-24T15:41:57.183Z","http://data.parliament.uk/resources/1122558/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1122558/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-11","Civil Servants: Location","1","House of Commons","What steps are his department taking to move civil service jobs out of London in line with the Government’s industrial strategy.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","910478"
"http://data.parliament.uk/resources/1123221","Cabinet Office","false","2019-05-01","<p>The Government committed in the 2018 Government Estates Strategy to locate more Civil Service roles out of London and into the regions and nations of the United Kingdom. To deliver on this commitment, the Cabinet Office is co-ordinating activity under the Places for Growth programme. This programme will take a place-based approach to relocating roles that ensures we have the skills and capacity in the right places to enable organisations and cities to flourish.</p><p> </p><p>Since 2016, the creation of the following agencies and public bodies has been approved on condition that they will be based outside of London, either immediately or over an agreed timeframe. These are:</p><p> </p><ul><li>Regulator of Social Housing - Manchester and Leeds</li><li>Government Property Agency - Birmingham</li><li>2022 Commonwealth Games Organising Committee - Birmingham</li><li>Small Business Commissioner - Birmingham</li><li>Submarine Delivery Authority - Bristol</li><li>Institute for Apprenticeships - Coventry</li><li>Healthcare Safety Information Branch - Farnborough</li><li>Social Work England - Sheffield</li><li>Independent Commission on Civil Aviation Noise - Guildford</li><li>UK Trade Remedies Authority - Reading</li><li>The Single Finance Guidance Body will be required to relocate within five years after its creation.</li><li>The East West Rail Company will be based in London while the company is being formed and once operational will base itself in a location along the railway route.</li></ul><p><strong> </strong></p>","Hertsmere","Oliver Dowden",,"2019-05-01T17:14:24.287Z","http://data.parliament.uk/resources/1123221/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1123221/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-25","Public Bodies: Location","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 April 2019 to Question 910478, what the twelve new public bodies are that will be located outside London.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","247739"
"http://data.parliament.uk/resources/1187541","Cabinet Office","false","2020-04-21","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-04-21T08:27:48.773Z","http://data.parliament.uk/resources/1187541/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1187541/answer","PQ34375.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-03-24","National Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the amount of GDP that came from the sale of illegal drugs in 2018-19.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","34375"
"http://data.parliament.uk/resources/1223864","Cabinet Office","false","2020-07-21","<p>As the Chancellor of the Duchy of Lancaster set out in his <a href="https://www.gov.uk/government/speeches/the-privilege-of-public-service-given-as-the-ditchley-annual-lecture" target="_blank">Ditchley Speech</a>, the Government is determined to ensure the Civil Service is better distributed across the country. The Places for Growth Programme is working with departments and public bodies to firm up relocation plans and further details will be announced in due course. The Places for Growth programme is exploring opportunities across the whole of the UK.</p>","Hornchurch and Upminster","Julia Lopez","72996 ; 73093","2020-07-21T17:15:04.943Z","http://data.parliament.uk/resources/1223864/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1223864/answer",,,"53","Cabinet Office","Cabinet Office","2020-07-13","Places for Growth Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on implementing the Places for Growth programme.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","72995"
"http://data.parliament.uk/resources/1223865","Cabinet Office","false","2020-07-21","<p>As the Chancellor of the Duchy of Lancaster set out in his <a href="https://www.gov.uk/government/speeches/the-privilege-of-public-service-given-as-the-ditchley-annual-lecture" target="_blank">Ditchley Speech</a>, the Government is determined to ensure the Civil Service is better distributed across the country. The Places for Growth Programme is working with departments and public bodies to firm up relocation plans and further details will be announced in due course. The Places for Growth programme is exploring opportunities across the whole of the UK.</p>","Hornchurch and Upminster","Julia Lopez","72995 ; 73093","2020-07-21T17:15:04.993Z","http://data.parliament.uk/resources/1223865/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1223865/answer",,,"53","Cabinet Office","Cabinet Office","2020-07-13","Places for Growth Programme: Southampton","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the Places for Growth Programme in assessing the potential for relocating government offices to Southampton.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","72996"
"http://data.parliament.uk/resources/1242573","Cabinet Office","false","2020-10-20","<p>Civil Service Statistics presents detailed information on the UK Civil Service workforce as at 31 March 2020, including on pay, diversity and location and is available <a href="https://www.gov.uk/government/statistics/civil-service-statistics-2020" target="_blank">here</a>.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-10-20T16:40:20.223Z","http://data.parliament.uk/resources/1242573/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1242573/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-12","Civil Servants: Southampton","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many civil service jobs there have been in Southampton in each of the last 10 years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","102116"
"http://data.parliament.uk/resources/1305602","Cabinet Office","false","2021-04-13","<p>In the <a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021" target="_blank">COVID-19 Response - Spring 2021</a>, the Government has set out the gradual and cautious approach to reopening different sectors in England, guided by science and the data.</p><p> </p><p>We understand the unique significance that marriages and civil partnerships hold in people’s lives, but we have to take necessary steps to limit transmission of COVID-19. This includes restrictions on wedding and civil partnership ceremonies, as well as other forms of social contact. By their very nature, weddings and civil partnership ceremonies are events that bring families and friends together, making them particularly vulnerable to the spread of COVID-19.</p><p> </p><p>Alternative wedding ceremonies are permitted in line with the regular wedding or civil partnership rules, in the same locations, at each step.</p><p> </p><p>From 29 March, wedding and civil partnership ceremonies have been able to take place indoors or outdoors in COVID-Secure venues that are not expressly closed by the Regulations, or where a broader exemption applies. From 12 April, 15 people are permitted to attend. This approach allows couples to marry in legally binding licensed venues for wedding ceremonies (where outdoor options are limited) while remaining in line with the reopening of sectors and venues as set out in the roadmap. Wedding ceremonies should follow government guidance to reduce the risk of transmission.</p><p> </p><p>Receptions (of up to 15 people) can resume from 12 April. The evidence shows that it is safer for people to meet outdoors rather than indoors. That is why receptions are only permitted outdoors at this Step and should be in a COVID-Secure venue.</p><p> </p><p>From Step 3, no earlier than 17 May 2021, weddings and civil partnership ceremonies are permitted for up to 30 people in COVID-Secure venues that are not required to close, or where a broader exemption applies. Receptions can also proceed with up to 30 people in a COVID-Secure indoor venue, or outdoors, which includes private gardens.</p><p> </p><p>Guidance for wedding and civil partnership receptions and celebrations can be found here - <a href="https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-wedding-and-civil-partnership-receptions-and-celebrations" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-wedding-and-civil-partnership-receptions-and-celebrations</a></p><p> </p><p>At each step, the limits on the number of attendees includes children of all ages, but not workers.</p><p> </p><p>For further information, please refer to the guidance for small marriages and civil partnerships - <a href="https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-small-marriages-and-civil-partnerships" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-small-marriages-and-civil-partnerships</a></p><p> </p>","Portsmouth North","Penny Mordaunt","174888 ; 176049 ; 176050 ; 176051","2021-04-13T13:47:21.93Z","http://data.parliament.uk/resources/1305602/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1305602/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-24","Weddings: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether wedding ceremonies can take place at private wedding venues with up to 30 guests, under Step 3 of the roadmap out of covid-19 restrictions.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","174907"
