"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1470552","Department of Health and Social Care","false","2022-06-23","<p>NHS England and NHS Improvement are exploring a number of promising genetic tests which may support early detection of cancer and continue to monitor the evolution and development of new technologies. NHS England and NHS Improvement have agreed a partnership with GRAIL to test and accelerate its Galleri test into widespread usage across the NHS. The trial is currently in its first stage. If the initial phase of this trial meets specific interim goals identified in advance, the NHS will expand the trial to one million tests in 2024 and 2025. The NHS Cancer Programme’s innovation open call is supporting a small-scale project using the Guardant liquid biopsy to support diagnosis of pancreatic cancer.</p>","Lewes","Maria Caulfield","2022-06-23T10:51:39.713Z","http://data.parliament.uk/resources/1470552/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1470552/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-15","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on introducing DNA tests for the detection of cancers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18902"
"http://data.parliament.uk/resources/1470554","Department of Health and Social Care","false","2022-06-22","<p>Mental health outcomes are considered in the Scientific Advisory Committee on Nutrition’s risk assessments, depending on the evidence base. The Department has no further plans to assess the impact of any dietary measures to prevent or treat depression as there is currently insufficient evidence to attribute mental health outcomes to any individual dietary pattern.</p><p>The Government promotes a healthy balanced diet, as depicted in the Eatwell Guide, for maintaining general health and wellbeing and for reducing the risk of diet-related diseases. While there is no single Mediterranean diet, such diets tend to include higher intakes of vegetables, fruit, legumes, cereals, fish and monounsaturated fatty acids; lower intakes of saturated fat, dairy products and meat. This dietary pattern broadly aligns with the Eatwell Guide.</p>","Erewash","Maggie Throup","2022-06-22T16:52:28.303Z","http://data.parliament.uk/resources/1470554/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1470554/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-15","Depressive Illnesses: Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of encouraging people diagnosed with depression to adopt a Mediterranean diet.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18904"
"http://data.parliament.uk/resources/1470555","Department of Health and Social Care","false","2022-06-23","<p>The National Health Service has published exercise guidelines for cancer patients and patients may access to local exercise facilities through social prescribing measures by their healthcare team. Advice on appropriate exercise and how to stay active during treatment forms part of any personalised care protocol, such as the personalised stratified follow up pathways deployed for a number of cancers.</p><p>Social prescribing link workers in primary care can support cancer patients to connect with local exercise opportunities. The Primary Care Directed Enhanced Services contract states that all Primary Care Networks (PCNs) must have access to social prescribing services. This is usually through the PCN commissioning social prescribing link workers using the Additional Roles Reimbursement Scheme.</p>","Lewes","Maria Caulfield","2022-06-23T10:49:03.157Z","http://data.parliament.uk/resources/1470555/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1470555/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-15","Cancer: Exercise","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage people diagnosed with cancer to use local exercise facilities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18905"
"http://data.parliament.uk/resources/1470556","Department of Health and Social Care","false","2022-06-24","<p>The Department has discussed a range of issues relating to suicide and self-harm with Samaritans, including through the National Suicide Prevention Strategy Advisory Group. These discussions have related to the Government’s Online Safety Bill to address harmful suicide and self-harm content online and the proposed introduction of a new offence relating to the encouragement or assistance of serious self-harm, as recommended by the Law Commission in its report on modernising communications offences, published in July 2021.</p><p><strong> </strong></p><p><strong> </strong></p>","Chichester","Gillian Keegan","2022-06-24T10:35:50.35Z","http://data.parliament.uk/resources/1470556/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1470556/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-15","Self-harm and Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussion with the Samaritans on the potential merits of introducing new legislation aimed at tackling suicide and self harm.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18906"
"http://data.parliament.uk/resources/1470564","Department of Health and Social Care","false","2022-06-29","<p>While no recent assessment has been made, we are working with commissioners and providers to keep this under review. The UK Health Security Agency has provided guidance to healthcare workers, including those working in sexual health services, on conducting assessments for those presenting with concerns about potential exposure to monkeypox and advice on personal protective equipment. Pre-exposure vaccination for staff working in sexual health services who have been identified as assessing suspected cases is also recommended.</p>","Erewash","Maggie Throup","2022-06-29T13:21:26.72Z","http://data.parliament.uk/resources/1470564/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1470564/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-15","Genito-urinary Medicine: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of appropriately trained health advisers within sexual health services, in context of the emergence of the monkeypox virus.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","19009"
"http://data.parliament.uk/resources/1470572","Department of Health and Social Care","false","2022-06-23","<p>No specific assessment has been made.</p>","Lewes","Maria Caulfield","2022-06-23T16:27:43.577Z","http://data.parliament.uk/resources/1470572/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1470572/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-15","Heart Pacemakers: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of setting up a pacemaker donor card scheme in a similar model as the organ donor card scheme.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","18789"
"http://data.parliament.uk/resources/1470574","Department of Health and Social Care","false","2022-06-20","<p>The strategy will include ambitions for dementia research and plans to increase research funding for dementia.</p>","Chichester","Gillian Keegan","2022-06-20T17:41:02.28Z","http://data.parliament.uk/resources/1470574/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1470574/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1470574/answer/previousversion/7518","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-15","Dementia: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 June 2022 to Question 8030 on Dementia: Drugs, whether the plans for dementia in England for the next 10 years referred to in that answer will deliver on the Government's manifesto commitment to double dementia research funding.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","18939"
"http://data.parliament.uk/resources/1470576","Department of Health and Social Care","false","2022-06-21","<p>The UK Health Security Agency estimates that between 2017 and 2025, the total cost to the National Health Service and social care from air pollution in England will be £1.60 billion for fine particulate matter and nitrogen dioxide combined. No recent estimate of the annual cost to public health expenditure of current air pollution levels in the United Kingdom has been made.</p>","Erewash","Maggie Throup","2022-06-21T16:30:42.547Z","http://data.parliament.uk/resources/1470576/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1470576/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1470576/answer/previousversion/7540","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-15","Public Health: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the total annual cost to public health expenditure of current air pollution levels in (a) England and (b) the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","18847"
"http://data.parliament.uk/resources/1470578","Department of Health and Social Care","false","2022-06-23","<p>NHS England’s adult and paediatric cystic fibrosis service specifications set out national standards for cystic fibrosis services, including the importance of access to multidisciplinary teams involving appropriately trained clinical psychologists and social workers. There are regular review meetings between the regional commissioning teams and providers to ensure compliance with service standards. Those with long term conditions such as cystic fibrosis can also access psychological support via Improving Access to Psychological Therapies services.</p><p>Health Education England has supported a 60% expansion in the clinical psychology training intake in the past two years. Trainees can undertake specialist placements and upon qualification take up posts across a wide range of settings, including working with adults and children with cystic fibrosis.</p><p> </p><p>The white paper, ‘People at the Heart of Care’, is supported by at least £500 million to develop and support the adult social care workforce over the next three years. We are also supporting the social care workforce through the development of a post-graduate mental health social work programme, the Education Support Grant and Social Work Bursaries.</p>","Chichester","Gillian Keegan","2022-06-23T10:00:05.387Z","http://data.parliament.uk/resources/1470578/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1470578/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-15","Cystic Fibrosis: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of psychosocial provision for people with Cystic Fibrosis.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","18901"
"http://data.parliament.uk/resources/1470593","Department of Health and Social Care","false","2022-06-20","<p>In 2021, approximately 17.4% of children aged between six and 16 years old and young people aged 17 to 19 years old had a probable mental health disorder.</p><p>The impact assessment for ‘Transforming children and young people’s mental health provision: a green paper’ published in December 2017, considered the need to increase support to children and young people with mild to moderate mental health conditions and the options for intervention considered. The impact assessment is available at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/664442/MHGP_IA.pdf</p><p>An independent evaluation of the initial stages of implementation of the programme will inform future interventions and assess the overall impact and outcomes.</p><p><strong> </strong></p>","Chichester","Gillian Keegan","2022-06-20T17:49:47.317Z","http://data.parliament.uk/resources/1470593/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1470593/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1470593/answer/previousversion/7515","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-15","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the (a) scale of, (b) long-term implications of and (c) interventions needed to help tackle mental health issues in (i) young children and (ii) adolescents.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18951"
