"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692797","Department for Environment, Food and Rural Affairs","false","2024-03-08","<p>The Government consulted on improved food waste reporting by large businesses in England and published a response in July 2023. The new Secretary of State has however decided to look again at how best to secure the benefits of food waste reporting, including mandatory measures for large businesses. We now intend to gather further evidence and re-consider all the options using the latest available data in order to retake the decision later this year.</p>","Keighley","Robbie Moore",,"2024-03-08T14:30:58.103Z","http://data.parliament.uk/resources/1692797/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1692797/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-29","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to publish a revised response to the consultation on Improved food waste reporting by large food businesses.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","16430"
"http://data.parliament.uk/resources/1692823","Department for Environment, Food and Rural Affairs","false","2024-03-08","<p>There are industry-led training courses already available on the use of alternative refrigerant gases. As noted in the Defra assessment report of December 2022 on the impact of the current Regulation on fluorinated gases, some industry stakeholders have suggested that mandatory training should be introduced for alternatives with flammability, toxicity and high-pressure properties. We are reviewing the provisions of the Regulation and intend to consult on proposals for change in due course.</p>","Keighley","Robbie Moore",,"2024-03-08T14:28:22.667Z","http://data.parliament.uk/resources/1692823/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1692823/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-29","Fluorinated Gases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of the (a) training and (b) certification of technicians in the use of alternative products during the planned transition away from fluorinated gases.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","16436"
"http://data.parliament.uk/resources/1691748","Department for Transport","false","2024-03-04","<p>Local authorities are responsible for parking restrictions and already have powers to address pavement parking by implementing Traffic Regulation Orders. The Department has consulted on further options to help local authorities outside London tackle this issue and has been giving careful consideration to the views expressed by the LGA, individual councils and all other respondents. We will publish a formal response when final decisions have been taken.</p>","Hexham","Guy Opperman",,"2024-03-04T14:27:58.22Z","http://data.parliament.uk/resources/1691748/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1691748/answer",,,,,"27","Transport","Transport","2024-02-26","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled The path to inclusive footways, published by the Local Government Association on 10 February 2024, what assessment he has made of the implications for his policies of the views of local authorities on proposals to improve management of pavement parking.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","15716"
"http://data.parliament.uk/resources/1691256","Department for Transport","false","2024-02-29","<p>A width limit for passenger cars is already in place. All vehicles are required to meet rigorous requirements for safety to protect occupants and other road users and stringent environmental standards. With respect to climate change, our Zero Emission Vehicle mandate will put us on a pathway to ensuring that, by 2035, all new cars and vans will be zero emissions at the exhaust.</p>","Hexham","Guy Opperman","15316","2024-02-29T08:59:04.34Z","http://data.parliament.uk/resources/1691256/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1691256/answer",,,,,"27","Transport","Transport","2024-02-22","Cars: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to introduce a specific width limit for passenger cars.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","15314"
"http://data.parliament.uk/resources/1691257","Department for Transport","false","2024-03-07","<p>The carbon intensity of newly registered passenger vehicles is measured in grams of CO2 emitted per kilometre driven. The last three years of data held on the fleet wide average CO2 emissions of newly registered petrol and diesel cars in the UK shows an increase over time. Excluding zero emission vehicle registrations, the provisional average for new petrol cars only in 2020 was 140.0 grams of CO2 per kilometre, 143.3 grams of CO2 per kilometre in 2021 and 143.0 grams of CO2 per kilometre in 2022. The provisional average for new diesel cars only in 2020 was 153.8 grams of CO2 per kilometre, 161.0 grams of CO2 per kilometre in 2021 and 164.0 grams of CO2 per kilometre in 2022. When considering the overall fleet of new cars, including zero emission, the average CO2 intensity has decreased over the last three years. The provisional average for 2020 was 126.6 grams of CO2 per kilometre, 118.5 grams of CO2 per kilometre in 2021 and 110.8g grams of CO2 per kilometre in 2022. This data set is available at: Vehicle licensing statistics data tables - GOV.UK (www.gov.uk)</p>","South Cambridgeshire","Anthony Browne",,"2024-03-07T11:01:44.41Z","http://data.parliament.uk/resources/1691257/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1691257/answer","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1691257/answer/previousversion/20897","Biography information for Anthony Browne","27","Transport","Transport","2024-02-22","Cars: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what was the CO2 intensity for new internal combustion car engines in each of the last three years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","15315"
"http://data.parliament.uk/resources/1691259","Department for Transport","false","2024-02-29","<p>A width limit for passenger cars is already in place. All vehicles are required to meet rigorous requirements for safety to protect occupants and other road users and stringent environmental standards. With respect to climate change, our Zero Emission Vehicle mandate will put us on a pathway to ensuring that, by 2035, all new cars and vans will be zero emissions at the exhaust.</p>","Hexham","Guy Opperman","15314","2024-02-29T08:59:05.367Z","http://data.parliament.uk/resources/1691259/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1691259/answer",,,,,"27","Transport","Transport","2024-02-22","Cars: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of increased car (a) sizes and (b) weights on (i) road safety and (ii) climate change.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","15316"
"http://data.parliament.uk/resources/1689222","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>We are in the process of reviewing the GB F-gas Regulation, with the view to further reducing use and emissions of F-gases to contribute to achieving Net Zero. We undertook a comprehensive review of the GB F-gas Regulation and published an assessment report in December 2022. This included a forecast of continued demand for hydrofluorocarbons (HFCs) and a review of the availability of technically feasible and cost-effective alternatives.</p><p> </p><p>We have since been developing policy options for changes to the GB F-gas Regulation. Alongside this policy development, we have continued to update our analysis and modelling to reflect the best available evidence on the availability of F-gases. We intend to go out to consultation on our proposals in due course.</p>","Keighley","Robbie Moore",,"2024-02-22T16:06:27.413Z","http://data.parliament.uk/resources/1689222/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1689222/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Fluorinated Gases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the availability of fluorinated gases during the planned transition to alternative gases.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","14149"
"http://data.parliament.uk/resources/1689223","Department of Health and Social Care","false","2024-02-21","<p>The Office for Health Improvement and Disparities publishes liver disease profiles. These provide data on the number and rate of hospital admissions for liver disease in England and local areas. The profiles currently include hospital admissions data up to the financial year ending 31 March 2022.</p><p>In the financial year ending 2022, there were 82,290 hospital admissions in England due to liver disease. The profiles do not include the proportion of all hospital admissions that are due to liver disease. Data on hospital admissions is updated regularly in the profiles, and data for the financial year ending 2023 will be published this summer.</p>","Pendle","Andrew Stephenson",,"2024-02-21T16:14:41.073Z","http://data.parliament.uk/resources/1689223/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1689223/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-16","Liver Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of hospital admissions were due to liver disease in 2022-23.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","14150"
"http://data.parliament.uk/resources/1688657","Department for Transport","false","2024-02-19","<p>The Government’s 2021 Transport Decarbonisation Plan (TDP) set out 78 commitments to support decarbonisation of the UK’s transport system by 2050. Since then, significant progress has been made with over a third of these commitments having been delivered or exceeded within three years. For example, the Zero Emission Vehicle (ZEV) mandate entered into force in January 2024 - the world’s most ambitious national level regulation of its kind. We regularly review our transport decarbonisation policies to ensure they are on track and are committed to publishing our progress and reviewing our net zero pathway at least every five years.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-02-19T09:35:25.353Z","http://data.parliament.uk/resources/1688657/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1688657/answer",,,,,"27","Transport","Transport","2024-02-08","Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, which of the commitments in the 2021 Transport Decarbonisation Plan have been (a) completed and (b) abandoned; and when he plans to complete each of the remaining commitments.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","13786"
"http://data.parliament.uk/resources/1688238","Department for Environment, Food and Rural Affairs","false","2024-02-19","<p>The Secretary of State decided in November 2023 to look again at how best to secure the benefits of food waste reporting for large businesses. We now intend to gather further evidence and re-consider all options in the 2022 consultation, including mandatory reporting, using the latest available data. We expect to make the decision later this year.</p><p> </p><p>Medium sized businesses (MSBs) are not under consideration for mandatory reporting approach. MSBs are supported to report voluntarily, including through the <em>Food Waste Reduction Roadmap</em> and the <em>Guardians of Grub </em>programme, which provide guidance to businesses of all sizes on tackling food waste.</p>","Keighley","Robbie Moore",,"2024-02-19T12:37:55.57Z","http://data.parliament.uk/resources/1688238/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1688238/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-07","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will introduce mandatory food waste reporting for (a) large and (b) medium sized businesses.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","13661"
