"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169837","Department for Work and Pensions","false","2020-01-14","<p>To provide this information would incur a disproportionate cost to the Department.</p><p><strong> </strong></p><p>The Department would only seek to prosecute an individual where there was strong evidence to suggest that the individual had committed benefit fraud.</p>","Colchester","Will Quince","2020-01-14T12:58:21.013Z","http://data.parliament.uk/resources/1169837/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1169837/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-09","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been prosecuted for Carer's Allowance (a) overpayments and (b) wrongful payment in the last 10 years.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","1757"
"http://data.parliament.uk/resources/1169838","Department for Work and Pensions","false","2020-01-14","<p>DWP supports the right of employees to raise any concerns they have about alleged wrongdoing and to be able to do this confidentially, if they wish, without fear of retribution. Within DWP, we encourage this and a Whistleblowing Policy is already published on the Department’s Intranet and is accessible by all employees. A copy of this policy will be placed in the Library of the House.</p>","Mid Sussex","Mims Davies","2020-01-14T16:17:46.837Z","http://data.parliament.uk/resources/1169838/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1169838/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-09","Department for Work and Pensions: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish her Department's policy on whistleblowing.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","1758"
"http://data.parliament.uk/resources/1168779","Department for Work and Pensions","false","2020-01-07","<p><strong> </strong></p><p>The Department for Work and Pensions publishes an annual report detailing latest available statistics regarding the estimated take-up of Pension Credit and other income-related benefits.</p><p> </p><p>The latest version can be found here:</p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p><p> </p><p> </p><p>The next report containing 2017/18 data is currently due to be published around January – February 2020.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2020-01-07T14:28:31.61Z","http://data.parliament.uk/resources/1168779/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1168779/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-12-20","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the take-up of pension credit.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","316"
"http://data.parliament.uk/resources/1168780","Department for Work and Pensions","false","2020-01-13","<p>This Government is committed to delivering a sustainable, long-term solution to poverty in all its forms. Tackling child poverty requires an approach that goes beyond one that focuses on income alone to one that addresses the root causes of poverty and disadvantage and improves long-term outcomes for families and children.</p><p>Through Improving Lives: Helping Workless Families, published in 2017, we set out detailed evidence on the root causes of poverty and disadvantage and their impact on the outcomes of children in families where none of the parents is working. We also set out nine indicators to track progress in the areas that matter, including two statutory measures of parental worklessness and educational attainment – the two areas that we know can make the biggest difference to children’s outcomes.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/621364/improving-lives-helping-workless-families-web-version.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/621364/improving-lives-helping-workless-families-web-version.pdf</a>.</p><p> </p><p>There is clear evidence that children in working households are not only less likely to grow up in poverty – their life chances are also significantly better. We will therefore continue to reform the welfare system so that it works with the tax system and the labour market to support employment and higher pay. Promoting full-time work through work incentives is a key feature of this approach, reinforced by the National Living Wage and the rising Personal Tax Allowance, which work together to promote independence from benefits.</p>","Colchester","Will Quince","2020-01-13T15:14:52.913Z","http://data.parliament.uk/resources/1168780/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1168780/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-12-20","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce child poverty.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","317"
"http://data.parliament.uk/resources/1168781","Department for Work and Pensions","false","2020-01-07","<p>Delivering a sustainable, long-term solution to all forms of poverty is a priority for this Government. There is clear evidence that full-time work substantially reduces the risk of in-work poverty; for example, there is only a 7% chance of a child being in poverty if both parents</p><p>work full-time compared with 66% for two-parent families with only part-time work.</p><p>The number of people in employment is at a near-record high of 3.8 million. Around three-quarters of the growth in employment has been in full-time work, substantially reducing the risk of poverty.</p><p>Universal Credit promotes full-time work through smooth incentives to increase hours, a general expectation that lone parents and partners should work (unless caring for young children or a disabled person); and generous childcare subsidies. We will therefore continue with our reforms to the welfare system so that it works with the tax system and the labour market to support employment and higher pay.</p>","Colchester","Will Quince","2020-01-07T14:50:26.143Z","http://data.parliament.uk/resources/1168781/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1168781/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-12-20","Employment: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to tackle in-work poverty.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","318"
"http://data.parliament.uk/resources/1168782","Department for Work and Pensions","false","2020-01-13","<p>The Secretary of State is bound by law to complete an annual review of benefit and pension rates to determine whether they have retained their value in relation to the general level of prices or – for pensions - earnings. This statute requires benefit and pension rates to be reviewed and set in each tax year. April 2020 is the new financial year.</p><p> </p><p>The Secretary of State has completed her review and a Written Statement was tabled on 4 November:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/</a></p>","Colchester","Will Quince","2020-01-13T17:29:26.68Z","http://data.parliament.uk/resources/1168782/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1168782/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-12-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department is increasing working-age benefits in line with the rate of inflation from April 2020 rather than an earlier date.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","319"
"http://data.parliament.uk/resources/1151482","Department for Work and Pensions","false","2019-10-28","<p>Since 2010 we have seen over 3.7 million more people in work; two thirds of them in higher-skilled, higher paid roles. But, the Department wants to ensure everyone has a chance to move to higher paid work, which is why we ran this trial to learn more about what interventions could work. We will examine the outcomes as we develop our policies further to help boost their earnings.</p><p> </p><p>The evaluation of the trial showed small but sustained impacts for those receiving the most support, and it also shows these interventions may be cost effective.</p><p> </p><p>These results are promising, but there is still more work to do to increase our knowledge of What Works. The Department is currently in the second year of a four-year programme, announced in the Autumn Budget 2017, to deliver programme of research and analysis, and run a suite of tests and trials, working in partnership with other Government Departments and external organisations. This includes research which seeks to understand the situations and support needs of our future in-work cohorts; a Rapid Evidence Assessment of international policies linked to in-work progression; and work which will support Jobcentre staff to help claimants to make good decisions around job-switching.</p><p> </p><p>The Department will be using the results of the trial, together with other research conducted in years 1 and 2 of this programme, to develop more targeted tests and trials to support the development of effective in-work services.</p>","Eastleigh","Mims Davies","2019-10-28T13:56:52.733Z","http://data.parliament.uk/resources/1151482/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151482/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking in response to the findings of her Department's In-work progression trial: further impact assessment and cost benefit analysis report dated 11 October 2019.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3703"
"http://data.parliament.uk/resources/1151483","Department for Work and Pensions","false","2019-11-04","<p>The 52-week In-Work Progression Trial Impact Analysis was published on 12<sup>th</sup> September 2018 on GOV.UK. In the trial, the Frequent support group had Work Coach appointments every fortnight, while the Minimal support group only ever had two appointments in total.</p><p> </p><p><strong>i) Gender</strong></p><p> </p><p>The 52-week point-in-time progression measure for males was an additional £4.21 per week for the Frequent support group relative to the Minimal support group. For females, the point-in-time progression measure was an additional £5.99 per week for the Frequent support group relative to the Minimal support group. These progression estimates were calculated from samples and the difference of £1.78 is not statistically significant. The conclusion is that there does not appear to be evidence of a difference in progression between genders.</p><p><strong> </strong></p><p>The 78-week point-in-time progression measure for males was an additional £1.34 per week for the Frequent support group relative to the Minimal support group. For females, the point-in-time progression measure was an additional £6.14 per week for the Frequent support group relative to the Minimal support group. Again, these estimates are based on samples and the difference of £4.80 is not statistically significant. The conclusion is that there does not appear to be evidence of a difference in progression between genders.</p><p> </p><p><strong>ii) Ethnicity</strong></p><p> </p><p>The Department holds some data about ethnicity. Of the self-reported ethnic backgrounds, 82% of trial participants were of a White background; 6% of participants were of a Black/African/Caribbean background; 5% were of an Asian background and 7% were made up of other ethnic backgrounds.</p><p> </p><p>The Department has not calculated ethnicity sub-group progression measures. The small sample sizes in all other ethnicity groups, with the exception of the White background group, means that any comparisons of progression would not lead to statistically robust conclusions.</p>","Eastleigh","Mims Davies","2019-11-04T18:26:11.08Z","http://data.parliament.uk/resources/1151483/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151483/answer","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1151483/answer/previousversion/2264","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's report entitled, In-Work progression trial: further impact assessment and cost benefit analysis, what the point-in-time progression measures were for the (a) 52- and (b) 78-week periods by (i)  gender and (ii) self-reported ethnic background of trial participants.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3704"
"http://data.parliament.uk/resources/1151484","Department for Work and Pensions","false","2019-10-28","<p>The information requested is not readily available to constituency level and could only be provided at disproportionate cost.</p><p> </p><p>The size of a Work Coaches caseload will vary as it is dependent on a number of factors, including the level of customer support required, the needs of the local labour market and the Work Coaches working pattern.</p><p />","Eastleigh","Mims Davies","2019-10-28T14:07:19.63Z","http://data.parliament.uk/resources/1151484/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151484/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Jobcentres: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) minimum, (b) maximum and (c) average caseload was for jobcentre work coaches in each constituency in the most recent period for which data is available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3705"
"http://data.parliament.uk/resources/1151485","Department for Work and Pensions","false","2019-10-28","<p>In respect of (a) `reduce the maximum length of financial sanctions for welfare claimants from three years to six months,` we laid legislation to reduce the maximum length of higher-level sanctions from three years to six months on 16 October 2019. We are now working to update communications and Learning and Development products ahead of the legislation coming into force on 27 November 2019.</p><p>In respect of (b) `improve access to the labour market for underrepresented groups:`</p><p> </p><ul><li>We are committed to ensuring that everyone - irrespective of their gender - is able to enter work, progress in work and realise financial security. We are making Universal Credit work better for women, including building the capability of Work Coaches and supporting women in low-paid employment or multiple jobs to increase their earnings. We are also supporting women on Universal Credit to progress from low paying jobs, through a programme of research and trials into the barriers they face and into what works to tackle those barriers.</li></ul><p> </p><ul><li>To improve access to the labour market for ethnic minorities<strong>, </strong>we are providing targeted employment support in 20 areas across Great Britain with high levels of ethnic minority unemployment. In these areas, Jobcentre Plus works with employers and local authorities, wider public services and the voluntary sector to overcome barriers to employment faced by different ethnic groups. Lessons learned are shared across the wider Jobcentre Plus network.</li></ul><p> </p><ul><li>To support older people in remaining and returning to work, we abolished the default retirement age and extended the right to request flexible working.</li></ul><p> </p><ul><li>In 2017, we published the Fuller Working Lives Strategy, which aims to increase the retention, retraining and recruitment of older workers, by bringing about a change in the perceptions &amp; attitudes of employers, and by challenging the views of working in later life and retirement amongst individuals. We also appointed the Business Champion for Older Workers to spearhead our work to support employers to retain, retrain and recruit older workers.</li></ul><p><strong> </strong></p><ul><li>In respect of people with disabilities, The Work and Heath Programme (WHP), which is working with local providers to offer co-ordinated support to those with multiple employment barriers, will help 275,000 people over 5 years, including 220,000 disabled people.</li></ul><p> </p><p> </p><ul><li>Other DWP initiatives include Intensive Personalised Employment Support Programme (IPES) due to launch before the end of 2019, Access to Work and Disability Confident. In addition, our Jobcentres offer tailored support from Work Coaches and Disability Employment Advisers, backed by the Personal Support Package which is a 4 year, £330 million package of employment support targeted at claimants with disabilities and health conditions.</li></ul><p> </p><ul><li>In respect of those at a disadvantage in the labour market, five DWP locally funded innovation pilots were launched between February and June 2018, aimed at providing tailored support to tackle long term barriers to work and in-work progression for those on low pay.</li></ul><p> </p><p>In respect of (c) `double membership to the Disability Confident scheme:` We are actively working with internal and external stakeholders, including the high profile Business Leaders Group, other representatives of Business and Jobcentre Plus, to promote the Disability Confident scheme and encourage employer sign up. As of 13th September 2019, the latest published figures show that 13,600 employers had signed up to the scheme and that number is growing week by week.</p><p> </p><p>In respect of (d) ‘consult on reforming statutory sick pay,’ we published the consultation `health is everyone’s business` in mid-July and it closed on 7 October. We have received a good response from a range of stakeholders and we are currently reviewing the detailed responses to inform decisions on next steps.</p>","North Swindon","Justin Tomlinson","2019-10-28T15:52:44.307Z","http://data.parliament.uk/resources/1151485/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1151485/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her predecessor's speech to the Recruitment and Employment Confederation on 9 May 2019, what steps her Department is taking to (a) reduce the maximum length of financial sanctions for welfare claimants from three years to six months, (b) improve access to the labour market for underrepresented groups, (c) double membership to the Disability Confident scheme and (d) consult on reforming statutory sick pay.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3706"
