"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017199","Cabinet Office","true","2018-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-04T15:56:53.517Z","2018-12-10T19:50:23.137Z","http://data.parliament.uk/resources/1017199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer","PQ197369 - Uploaded.pdf","UKSA response ","http://data.parliament.uk/resources/1017199/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","PQ197369 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of EU nationals who will migrate to the UK in each of the next 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","197369"
"http://data.parliament.uk/resources/1017210","Cabinet Office","false","2018-12-17","<p>The Government will continue to keep the electoral system under review and where appropriate will consider what changes, if any, may be necessary in preparation for and as a consequence of the UK leaving the European Union.</p><p> </p><p>As the UK will cease to be a member of the European Union on 29th March 2019, we will not be taking part in future European Parliamentary elections, including those which are currently scheduled to be held from 23rd to 26th May 2019.</p><p> </p><p>The European Union (Withdrawal) Act 2018 repeals the underlying pieces of legislation providing for the holding of European Parliamentary elections in the UK, and we have made a Statutory Instrument under powers in the Act that repeals all associated legislation.</p>","Norwich North","Chloe Smith",,"2018-12-17T15:28:36.17Z",,"http://data.parliament.uk/resources/1017210/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017210/answer",,,"http://data.parliament.uk/resources/1017210/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Elections: Reform","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has in place for his work stream on electoral reform in preparation for the UK leaving the EU.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","197377"
"http://data.parliament.uk/resources/1017211","Cabinet Office","false","2018-12-04","<p>The amount spent by HMRC in each of the last five years on office accommodation for staff who will be relocating to its Edinburgh Regional Centre, which is currently being constructed at 1 Sibbald Walk, Edinburgh is as follows:</p><p> </p><p> </p><p>2018-19, £13 million</p><p>2017-18, £12 million</p><p>2016-17, £13 million</p><p>2015-16, £13 million</p><p>2014-15, £14 million</p><p> </p><p>HMRC has signed an agreement for lease for 1 Sibbald Walk, Edinburgh, which will become its Edinburgh Regional Centre and it has so far spent around £0.5 million from HMRC’s budget.</p><p>Construction is under way and it is the responsibility of the developer to deliver the building to an agreed specification, which HMRC will then lease. HMRC will occupy 90 per cent of the building and will commence payments during 2019-20 in accordance with the terms of the lease.</p><p>HMRC’s move to regional centres will save around £300 million up to 2025. It will deliver annual cash savings of £74 million in 2025-26, rising to around £90 million from 2028, while modernising how HMRC work and helping to improve customer service.</p>","Hertsmere","Oliver Dowden","197379","2018-12-04T14:58:16.797Z",,"http://data.parliament.uk/resources/1017211/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1017211/answer",,,"http://data.parliament.uk/resources/1017211/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, how much money has been spent from the public purse on office accommodation for staff that will be relocated to HMG New Waverley in each of the last five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","197378"
"http://data.parliament.uk/resources/1017212","Cabinet Office","false","2018-12-04","<p>The amount spent by HMRC in each of the last five years on office accommodation for staff who will be relocating to its Edinburgh Regional Centre, which is currently being constructed at 1 Sibbald Walk, Edinburgh is as follows:</p><p> </p><p> </p><p>2018-19, £13 million</p><p>2017-18, £12 million</p><p>2016-17, £13 million</p><p>2015-16, £13 million</p><p>2014-15, £14 million</p><p> </p><p>HMRC has signed an agreement for lease for 1 Sibbald Walk, Edinburgh, which will become its Edinburgh Regional Centre and it has so far spent around £0.5 million from HMRC’s budget.</p><p>Construction is under way and it is the responsibility of the developer to deliver the building to an agreed specification, which HMRC will then lease. HMRC will occupy 90 per cent of the building and will commence payments during 2019-20 in accordance with the terms of the lease.</p><p>HMRC’s move to regional centres will save around £300 million up to 2025. It will deliver annual cash savings of £74 million in 2025-26, rising to around £90 million from 2028, while modernising how HMRC work and helping to improve customer service.</p>","Hertsmere","Oliver Dowden","197378","2018-12-04T14:58:16.86Z",,"http://data.parliament.uk/resources/1017212/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1017212/answer",,,"http://data.parliament.uk/resources/1017212/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, from which departmental budgets the cost of constructing UK Government offices at New Waverley is being allocated; and how much money has been allocated to that project in each month since its commencement.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","197379"
"http://data.parliament.uk/resources/1017213","Cabinet Office","false","2018-12-18","<p>As at 31 March 2018 there were 43,120 Civil Servants employed in locations in Scotland.</p><p> </p><p>A breakdown by Government department is available in Table 12 ‘Civil Service employment; regional distribution by government department’ as part of the annual National Statistics publication ’Civil Service Statistics’, at the following link: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a>.</p><p> </p><p>Further information on the location of Civil Servants is also available through the ONS query tool, nomis, available at this link: <a href="https://www.nomisweb.co.uk/" target="_blank">https://www.nomisweb.co.uk/</a>. Using nomis we have produced a table of Civil Service Headcount by Department at NUTS3 (Nomenclature of Territorial Units for Statistics Level 3 i.e. council areas) for the above staff. A copy of this table has been placed in the Library.</p>","Hertsmere","Oliver Dowden",,"2018-12-18T16:04:54.95Z",,"http://data.parliament.uk/resources/1017213/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1017213/answer",,,"http://data.parliament.uk/resources/1017213/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Government Departments: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff from each Government Department are employed in Scotland; and what the office locations are for those  staff.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","197380"
"http://data.parliament.uk/resources/1017214","Cabinet Office","false","2018-12-04","<p>The location information for all the Civil Estate, including Scotland, is published online at <a href="https://data.gov.uk/dataset/c186e17f-654d-4134-aed7-b3f13469546a/central-government-welsh-ministers-and-local-government-including-property-and-land" target="_blank">data.gov.uk</a> as part of Government transparency commitments. Details of Government property to let or for sale can be found via the<a href="https://e-pims.cabinetoffice.gov.uk/government-property-finder/Home.aspx" target="_blank"> Government Property Finder </a>website.</p><p> </p><p>The Government does not publish lease expiry dates for Government offices used by Departmental staff due to the commercially sensitive nature of this information.</p>","Hertsmere","Oliver Dowden",,"2018-12-04T13:15:52.743Z",,"http://data.parliament.uk/resources/1017214/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1017214/answer",,,"http://data.parliament.uk/resources/1017214/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Government Departments: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the (a) location and (b) lease expiry dates of Government offices in Scotland that are used by  Departmental staff.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","197381"
"http://data.parliament.uk/resources/1017232","Cabinet Office","false","2018-12-04","<p>Further to the Prime Minister’s Written Statement of 22 November (HCWS1100), the Government continues to give serious consideration to the examination of detainee issues and whether any more lessons can be learned and, if so, how.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:23:45.967Z",,"http://data.parliament.uk/resources/1017232/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1017232/answer",,,"http://data.parliament.uk/resources/1017232/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 November to Question 190850, and with reference to the Written Statement of 22 November 2018, HCWS 1100 with its accompanying response to the Intelligence and Security Committee’s report, whether the Government plans to hold an independent, judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","197310"
"http://data.parliament.uk/resources/1017241","Cabinet Office","false","2018-12-18","<p>There are 5 civil servants employed in the Public Procurement Review Service. We continue to keep resourcing under review to ensure the service meets customer needs.</p>","Hertsmere","Oliver Dowden",,"2018-12-18T16:11:38.14Z",,"http://data.parliament.uk/resources/1017241/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1017241/answer",,,"http://data.parliament.uk/resources/1017241/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants are employed in the Public Procurement Review Service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197332"
"http://data.parliament.uk/resources/1017242","Cabinet Office","false","2018-12-05","<p>The spot checks on procurement documents only apply to contracting authorities within the public sector.</p>","Hertsmere","Oliver Dowden",,"2018-12-05T11:35:19.99Z",,"http://data.parliament.uk/resources/1017242/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1017242/answer",,,"http://data.parliament.uk/resources/1017242/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Public Procurement Review Service's spot checks on procurement documents apply to the contracting authority only.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197333"
"http://data.parliament.uk/resources/1017243","Cabinet Office","false","2018-12-06","<p>There have been 278 spot checks completed in the last 12 months.</p>","Hertsmere","Oliver Dowden",,"2018-12-06T16:37:02.357Z",,"http://data.parliament.uk/resources/1017243/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1017243/answer",,,"http://data.parliament.uk/resources/1017243/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many spot checks on procurement documents have been carried out by the Public Procurement Review Service in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197334"
