"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422148","Attorney General","false","2015-10-22","<p>The criminal court charge imposed a non-discretionary charge on all adult offenders convicted for offences committed on or after 13 April 2015 and is imposed separately from other financial considerations and orders the court may make. It is premature to fully appreciate the implications of the charge on the criminal justice system.</p><br /><p>The Crown Prosecution Service (CPS) does not maintain data on the value of costs awarded to the CPS but does have data on the value of costs recovered following the award of costs. The value of costs recovered and paid to CPS, following the award of costs under the Prosecution of Offences Act 1985, in quarter 1 2015-16 was about £10.7m, in line with expectations.</p><br />","South Swindon","Robert Buckland",,"2015-10-22T16:01:44.73Z","http://data.parliament.uk/resources/422148/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/422148/answer",,,"88","Attorney General","Attorney General","2015-10-19","Criminal Proceedings: Fees and Charges","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect of the criminal courts charge on the reduction in costs awarded to the Crown Prosecution Service under the Prosecution of Offences Act 1985 as a result of (a) magistrates and (b) judges using their discretion to lower the level of costs awarded.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","12364"
"http://data.parliament.uk/resources/422149","Attorney General","false","2015-10-22","<p>The Crown Prosecution Service (CPS) does not maintain data on the value of costs awarded to the CPS but does have data on the value of costs recovered following the award of costs.</p><br /><p>A table showing the value of costs recovered and paid to the CPS, following the award of costs under the Prosecution of Offences Act 1985, in (a) each financial year since 2010 and (b) 2015-16 to date is presented below.</p><br /><table><tbody><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2009/10</strong></p></td></tr><tr><td><p><br></p></td><td><p><strong>(Qtr 1)</strong></p></td><td><p><br></p></td></tr><tr><td><p><strong>Costs recovered (£M)</strong></p></td><td><p><strong>10.7</strong></p></td><td><p><strong>35.3</strong></p></td><td><p><strong>37.7</strong></p></td><td><p><strong>39.6</strong></p></td><td><p><strong>42.3</strong></p></td><td><p><strong>44.6</strong></p></td><td><p><strong>40.6</strong></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr></tbody></table><br /><p>The value of costs recovered has reduced in total but has increased in terms of the average cost recovered per defendant since 2010/11. The total CPS caseload has also reduced since 2010. This reduction in CPS caseload is due, in part, to the transfer of prosecutions from the CPS to the police as part of the police led prosecution initiative.</p><br /><p><strong>Notes: </strong>The figures in the table are compiled from returns sent to the CPS by HM Courts and Tribunals Service. The amount reported for 2015/16 reflects the first quarter’s returns only. Returns for the second quarter are not yet available.</p>","South Swindon","Robert Buckland",,"2015-10-22T15:58:18.58Z","http://data.parliament.uk/resources/422149/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/422149/answer",,,"88","Attorney General","Attorney General","2015-10-19","Crown Prosecution Service: Costs","1","House of Commons","To ask the Attorney General, what estimate he has made of the costs awarded to the Crown Prosecution Service under the Prosecution of Offences Act 1985 in (a) each financial year since 2010 and (b) 2015-16 to date.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","12365"
"http://data.parliament.uk/resources/422334","Ministry of Justice","false","2015-10-22","<p>Information on the enforcement of financial impositions is contained within an annex to <em>Criminal Court Statistics Bulletin</em> published quarterly by the Ministry of Justice.</p><br /><p>The data for the period April to September 2015 will be published on 17 December 2015. This will separately identify the monetary values of the criminal courts charge imposed and collected since 13 April 2015.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-10-22T16:48:54.68Z","http://data.parliament.uk/resources/422334/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/422334/answer",,,"54","Justice","Justice","2015-10-19","Criminal Proceedings: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what the monetary value has been of criminal courts charges (a) imposed and (b) collected since the introduction of those charges.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","12363"
"http://data.parliament.uk/resources/421288","Attorney General","false","2015-10-21","<p>The Early Guilty Plea Scheme aims to reduce delays and unnecessary paper work and increases productivity for all Criminal Justice System partners.</p><br /><p>No data is collected on the total savings to the public purse by a defendant entering an early guilty plea.</p>","South Swindon","Robert Buckland",,"2015-10-21T15:57:55.287Z","http://data.parliament.uk/resources/421288/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/421288/answer",,,"88","Attorney General","Attorney General","2015-10-14","Trials","1","House of Commons","To ask the Attorney General, what estimate he has made of the savings to the public purse from early guilty pleas in the Crown Court in each year since 2010-11.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","11882"
"http://data.parliament.uk/resources/421289","Attorney General","false","2015-10-21","<p>The Crown Prosecution Service (CPS) maintains a central record of the outcomes of prosecutions, on a defendant basis, at magistrates’ courts and at the Crown Court. Cases adjourned for trial, or contested proceedings, comprise convictions after trial and acquittals or dismissals after trial.</p><p>The table below shows the proportion of contested proceedings resulting in a conviction after trial, at magistrates’ courts and at the Crown Court for each of the last five years.</p><table><tbody><tr><td colspan="2"><p><strong>Conviction after Contest Rate</strong></p></td></tr><tr><td><p><strong>(a) Magistrates' Court </strong></p></td><td><p><strong>(b) Crown Court </strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>65.0%</p></td><td><p>56.7%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>66.3%</p></td><td><p>59.7%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>64.4%</p></td><td><p>60.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>62.8%</p></td><td><p>60.4%</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>61.0%</p></td><td><p>56.9%</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p>The figures in the table above are inclusive of cases where a defendant has entered mixed guilty and not guilty pleas. These pleas are not acceptable to the Crown and the case proceeds to trial.</p>","South Swindon","Robert Buckland",,"2015-10-21T16:01:38.02Z","http://data.parliament.uk/resources/421289/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/421289/answer",,,"88","Attorney General","Attorney General","2015-10-14","Trials","1","House of Commons","To ask the Attorney General, what the Crown Prosecution Service's success rate was in cases which have gone to trial in (a) Magistrates' Courts and (b) Crown Courts in each year between 2010-11 and 2014-15.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","11883"
"http://data.parliament.uk/resources/421290","Attorney General","false","2015-10-21","<p>(a) The prosecution cost per defendant since 2010-11 is as follows:</p><table><tbody><tr><td><p>2010-11</p></td><td><p>£422</p></td></tr><tr><td><p>2011-12</p></td><td><p>£420</p></td></tr><tr><td><p>2012-13</p></td><td><p>£452</p></td></tr><tr><td><p>2013-14</p></td><td><p>£461</p></td></tr><tr><td><p>2014-15</p></td><td><p>£496</p></td></tr></tbody></table><br /><p>(b) The overall spend per completed case for each year since 2010-11 is as follows:-</p><table><tbody><tr><td><p>2010-11</p></td><td><p>£477</p></td></tr><tr><td><p>2011-12</p></td><td><p>£470</p></td></tr><tr><td><p>2012-13</p></td><td><p>£503</p></td></tr><tr><td><p>2013-14</p></td><td><p>£511</p></td></tr><tr><td><p>2014-15</p></td><td><p>£550</p></td></tr></tbody></table><br /><p>(c) The overall spend per full-time equivalent staff member in (i) the Crown Court and (ii) magistrates' courts was, in 2014-15:</p><p>(i) Crown Court £96,532</p><p>(ii) Magistrates Court £58,924</p><br /><p>It is important to note that these are not staff costs but represent the full cost of prosecuting cases in the Magistrates and Crown Courts. These costs include administrative overheads.</p><br /><p>Prior to 2014-15 the CPS did not distinguish staff expenditure between Magistrates’ and Crown Court cases, so we are unable to apportion spend to full-time equivalents by these categories.</p>","South Swindon","Robert Buckland",,"2015-10-21T15:58:28.593Z","http://data.parliament.uk/resources/421290/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/421290/answer",,,"88","Attorney General","Attorney General","2015-10-14","Trials","1","House of Commons","To ask the Attorney General, what the (a) prosecution cost per defendant, (b) overall spend per completed case and (c) overall spend per full-time equivalent staff member in (i) the Crown Court and (ii) magistrates' courts was in each year since 2010-11.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","11888"
"http://data.parliament.uk/resources/421291","Ministry of Justice","false","2015-10-22","<p>Figures on ineffective and cracked trials are published quarterly at <a href="https://www.gov.uk/government/collections/criminal-court-statistics" target="_blank">https://www.gov.uk/government/collections/criminal-court-statistics</a>.</p><br /><p>Figures on the number and proportion of vacated trials in magistrates courts for reasons related to the prosecution since 2010/11 are in Table 1, and those for Crown Courts are in Table 2.</p>","North West Cambridgeshire","Mr Shailesh Vara","11889","2015-10-22T16:49:23.993Z","http://data.parliament.uk/resources/421291/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/421291/answer","Crown & Magistrate Vacated Trials.xlsx","Vacated Trials since 2010/11","54","Justice","Justice","2015-10-14","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of trials were (a) ineffective, (b) cracked and (c) vacated for reasons related to the prosecution in each year since 2010-11.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","11884"
"http://data.parliament.uk/resources/421292","Ministry of Justice","false","2015-10-22","<p>Figures on ineffective and cracked trials are published quarterly at <a href="https://www.gov.uk/government/collections/criminal-court-statistics" target="_blank">https://www.gov.uk/government/collections/criminal-court-statistics</a>.</p><br /><p>Figures on the number and proportion of vacated trials in magistrates courts for reasons related to the prosecution since 2010/11 are in Table 1, and those for Crown Courts are in Table 2.</p>","North West Cambridgeshire","Mr Shailesh Vara","11884","2015-10-22T16:49:24.083Z","http://data.parliament.uk/resources/421292/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/421292/answer","Crown & Magistrate Vacated Trials.xlsx","Vacated Trials since 2010/11","54","Justice","Justice","2015-10-14","Trials","1","House of Commons","To ask the Secretary of State for Justice, what the vacated trial rate in (a) magistrates' courts and (b) the Crown Court was in each year since 2010-11; and what proportion of those vacated trials were for reasons related to the prosecution.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","11889"
"http://data.parliament.uk/resources/421293","Ministry of Justice","false","2015-10-21","<p>This information could only be obtained at disproportionate cost.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-10-21T09:49:41.427Z","http://data.parliament.uk/resources/421293/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/421293/answer",,,"54","Justice","Justice","2015-10-14","Trials","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the court system of delays caused by (a) ineffective criminal trials and (b) cracked trials was in each year between 2010-11 and 2014-15.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","11890"
"http://data.parliament.uk/resources/421294","Attorney General","false","2015-10-21","<p>The Crown Prosecution Servicedoes not maintain a central record of the number of wasted cost orders made in favour of, or against, the prosecution. To obtain this information would require a manual file examination incurring a disproportionate cost.</p>","South Swindon","Robert Buckland",,"2015-10-21T15:56:40.997Z","http://data.parliament.uk/resources/421294/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/421294/answer",,,"88","Attorney General","Attorney General","2015-10-14","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, how many wasted cost orders were made (a) in favour and (b) against the Crown Prosecution Service in each year since 2010-11; and for what reasons such wasted cost orders were made against the Crown Prosecution Service.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","11885"
