"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155715","Department for Business, Innovation and Skills","false","2014-11-24","<p>The UK Space Agency was created in April 2011 as one of the recommendations of the 2010 Space Innovation and Growth Strategy. The Agency's positive impact on the space sector's growth was welcomed by the House of Commons' Select Committee on Science and Technology in 2013.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-24T11:07:15.1Z","http://data.parliament.uk/resources/155715/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/155715/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if the Government will support the creation of a UK space agency.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","214589"
"http://data.parliament.uk/resources/155716","Department of Health","false","2014-11-24","<p>It is important that impact assessments are carried out on new approaches to healthcare to ensure the potential impacts and the costs and benefits are properly considered. Departments are expected to take a proportionate approach to the analysis required for impact assessments and the Department aims to do this in all cases.</p><p> </p><p> </p><p> </p><p>We are committed to ensuring that the National Health Service becomes one of the best organisations in the world to deliver innovations to patient care faster, removing the barriers that prevent innovation and creating a climate where clinical pioneers have the freedom to make breakthroughs in treatment.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-24T15:31:14.22Z","http://data.parliament.uk/resources/155716/answer","Biography information for George Freeman","http://data.parliament.uk/resources/155716/answer",,,"17","Health","Health","2014-11-17","Health Services: Impact Assessments","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to minimise the cost of public sector innovation impact assessments related to the provision of healthcare services.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","214580"
"http://data.parliament.uk/resources/155718","Department for Business, Innovation and Skills","false","2014-11-25","<p>I refer my Hon. Friend to the answer I gave on 22 October 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-13/210227/" target="_blank">210227</a>.</p><p> </p><p> </p><p> </p><p>The primary support for business in Stafford and elsewhere is our long term economic plan which is delivering jobs, growth and low inflation.</p><p> </p><p> </p><p> </p><p>16 start up loans have been made available in Stafford and 1,000 Apprenticeships in the past year.</p><p> </p><p> </p><p> </p><p>My Hon. Friend may also wish to note that in the Stafford constituency there is one Round 1 Regional Growth Fund project with a grant of £4 million leveraging £57 million of private sector investment and creating or safeguarding 1,600 jobs. The grant will help the company undertake research and development for the creation of High Voltage Direct Current power transmission products, including the installation of equipment at a new engineering centre of excellence owned and run by the company in Stafford. It will create 200 new jobs and safeguard 1,400 existing jobs.</p><p> </p><p> </p><p> </p><p>Businesses can access support via two local programmes that cover the Stafford constituency. These are run by the Local Enterprise Partnership (LEP) and the Staffordshire Chamber of Commerce. In addition to the above there are a number of national Regional Growth Fund programmes which companies in Stafford can apply to.</p><p> </p><p> </p><p> </p><p>Stoke and Staffordshire LEP area is one of 15 Wave 2 Cities who are receiving £6.4m Government funding to establish growth hubs in 2014-15, from a £32m Regional Growth Fund programme managed by Lancaster University which also includes local business support. Growth hubs are intended to raise awareness and take up of business support, impact of business support, simplify the local business support landscape, eliminate duplication and improve the impact of business support, helping to increase private sector growth.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-25T14:46:43.357Z","http://data.parliament.uk/resources/155718/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155718/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department is taking to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214629"
"http://data.parliament.uk/resources/155720","Department for Business, Innovation and Skills","false","2014-11-26","<p>UK Trade and Investment supported 47,960 companies in 2013/14 financial year; 31,880 in 2012/13; 26,640 in 2011/12 and 24,550 in 2010/11. However, breakdowns of the data at the constituency level are not available.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-26T14:32:18.633Z","http://data.parliament.uk/resources/155720/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155720/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Stafford constituency have received export support from UK Trade & Investment in each of the last four years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214630"
"http://data.parliament.uk/resources/155721","Department for Business, Innovation and Skills","false","2014-11-24","<p>The Manufacturing Advisory Service (MAS) has assisted 22 companies in Stafford since 1 January 2012 when the new national MAS service was launched. Businesses have forecast this could help create 65 jobs and over £2.75 million Gross Value Added. Figures are not available for the regional MAS delivered by the former Regional Development Agencies prior to January 2012.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-24T15:06:51.287Z","http://data.parliament.uk/resources/155721/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155721/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses the Manufacturing Advisory Service has assisted in Stafford constituency since May 2010.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214631"
"http://data.parliament.uk/resources/155723","Department for Business, Innovation and Skills","false","2014-11-24","<p>We are continuing to work hard to provide the right support to make life easier for everyone who wants to start their own business, including disabled people.</p><p> </p><p><a href="http://www.greatbusiness.gov.uk/" target="_blank">www.greatbusiness.gov.uk</a> provides support and advice for anyone trying to grow a business as well as for entrepreneurs starting out. This includes a 'Business Finance and Support Finder' that can provide a customised source of government backed support and finance for business. In addition to on-line support, the Business Support Helpline (0300 456 3565) is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs. For those looking for start-up finance and advice there are Start-Up Loans: 10 loans worth a total of £47,500 have been drawn down in Windsor to date.</p><p> </p><p>Finally, the New Enterprise Allowance helps people claiming certain out of work benefits to start up their own business. As of June 2014, 10,040 disabled people (from a total of 53,350) had started a new business with the help of the NEA.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-24T15:08:21.29Z","http://data.parliament.uk/resources/155723/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155723/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","New Businesses: Windsor","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government has taken to support disabled people in Windsor constituency who want to start their own business.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","214744"
"http://data.parliament.uk/resources/155724","Department for Business, Innovation and Skills","false","2014-11-24","<p>Information on apprenticeship starts by geography is published in a supplementary table to a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364255/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364255/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-24T11:26:31.473Z","http://data.parliament.uk/resources/155724/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/155724/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new apprenticeships have begun in (a) England and (b) Brighton, Kemptown constituency in the last three years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214750"
"http://data.parliament.uk/resources/155727","Deputy Prime Minister","false","2014-11-20","<p>Since 10 June, over 3.6 million people have applied to register to vote.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-11-20T17:53:32.787Z","http://data.parliament.uk/resources/155727/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/155727/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-11-17","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, how many additional people have registered to vote since the Electoral Commission launched its online campaign in June 2014.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","214691"
"http://data.parliament.uk/resources/155728","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214618","2014-11-20T13:14:45.993Z","http://data.parliament.uk/resources/155728/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155728/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Self-employed: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Stafford constituency are registered self-employed.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214616"
"http://data.parliament.uk/resources/155729","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214616","2014-11-20T13:14:46.103Z","http://data.parliament.uk/resources/155729/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155729/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Employment: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what the net change in the number of private sector jobs in Stafford constituency was in the latest period for which figures are available.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214618"
