"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175523","Department for Work and Pensions","false","2015-01-28","<p>The following table details the number of calls received on the Disability Living Allowance Helpline, 08457 123456 for each of the last five financial years as reported on OPMIS (Operational Management Information Statistics) system.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Calls rec’d on 08457123456 helpline</p></td></tr><tr><td><p><em>2009/10</em></p></td><td><p><strong>5,289,494</strong></p></td></tr><tr><td><p><em>2010/11</em></p></td><td><p><strong>4,980,340</strong></p></td></tr><tr><td><p><em>2011/12</em></p></td><td><p><strong>4,760,016</strong></p></td></tr><tr><td><p><em>2012/13</em></p></td><td><p><strong>4,523,861</strong></p></td></tr><tr><td><p><em>2013/14 </em></p></td><td><p><strong>3,631,121</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>DWP received no revenue for calls to this number for the financial years 2009/10 to 2013/14. The DLA Helpline service can also be accessed by dialling 03457 123456. Callers to 08457 123456 are informed of the availability of the 0345 option and are signposted to their telephony provider for advice on which number is cheaper. The use of 0845 numbers were inherited from previous Government and this Department has since introduced 0345 numbers because they are cheaper under most operators’ packages and where they are not, we have kept 0845 numbers.</p><p> </p><p> </p><p> </p><p>Any charges that apply to these calls will be set by the customer’s telephone or mobile operator. Charge variations will occur due to operator packages and individual price plans. We are aware of possible concerns about call charges to our enquiry lines so we will offer to call a customer back if concerns are raised over the cost of the call.</p><p> </p><p> </p><p> </p>","Wirral West","Esther McVey","2015-01-28T16:32:17.507Z","http://data.parliament.uk/resources/175523/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/175523/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls were made to the disability living allowance helpline, 08457 123456 in each of the last five financial years; how much revenue was generated from these calls; and by when he expects to end the use of this number.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","221919"
"http://data.parliament.uk/resources/175133","Ministry of Justice","false","2015-01-26","<p>The Ministry of Justice has no plans to review the powers of the Court of Protection.<br><br>However, the department is currently changing the Court of Protection Rules. This will give the Court more flexibility to help it manage its caseload more efficiently.<br><br>The department and judiciary have been clear that there needs to be more openness in the Court of Protection, which deals with some of the most vulnerable people in society. The President of the Family Division's guidelines mean that more judgements are published than ever before. <br><br>The President and I will continue to push for ever greater transparency, where it is appropriate.</p>","Bermondsey and Old Southwark","Simon Hughes","2015-01-26T14:16:48.757Z","http://data.parliament.uk/resources/175133/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/175133/answer",,,,,"54","Justice","Justice","2015-01-21","Court of Protection","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to review the powers of the Court of Protection; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","221546"
"http://data.parliament.uk/resources/174365","Department for Energy and Climate Change","false","2015-01-27","<p>Companies developing shale will speak with local communities, residents and other stakeholders at each of the three stages of operations – exploration, appraisal and production. This is as well as consultation through the planning application.</p><p>The planning process takes into account local considerations, there are multiple opportunities for the public to be consulted and permission can attach conditions for operators.</p><p>Communities that host shale development should share in the benefits. A community benefits package means that £100,000 is paid to local communities on exploration and a minimum of 1% of revenues from production.</p>","West Suffolk","Matthew Hancock","2015-01-27T15:33:06.373Z","http://data.parliament.uk/resources/174365/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174365/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-19","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he has taken to ensure that the views of local residents are represented in decisions relating to drilling for shale gas.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","221214"
"http://data.parliament.uk/resources/174408","Foreign and Commonwealth Office","false","2015-01-23","<p>The UK is working with international partners, including the US and France, to support Nigeria and its neighbours, in their fight against Boko Haram. The UK is providing a substantial package of UK military, intelligence and development support and expertise to Nigeria, including tactical training and capacity building support to the Nigerian armed forces. We are also working with the United Nations, European Union and the International Committee of the Red Cross to support the large number of people displaced by the conflict.</p><p>Ministerial meetings in Paris, London and Abuja last year brought together international and regional partners to help Nigeria and its neighbours implement measures to tackle Boko Haram. The Right Hon Stephen O’Brien MP (Special Rep for the Sahel) attended the follow-up meeting on security in Nigeria on 20 January in Niamey, Niger where further discussion took place on improving regional cooperation to tackle the Boko Haram threat.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-23T14:31:29.147Z","http://data.parliament.uk/resources/174408/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/174408/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-19","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to address the activities of Boko Haram.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","221171"
"http://data.parliament.uk/resources/173041","HM Treasury","false","2015-01-15","<p>This information is not available, I refer the Honourable Member to the reply I gave to the Rt. Honourable Member for Delyn on 8 January 2014: Column 238W.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-15T17:46:29.717Z","http://data.parliament.uk/resources/173041/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173041/answer",,,,,"14","Treasury","Treasury","2015-01-12","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse is of exempting intra-company transfer workers from overseas from paying national insurance contributions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220351"
"http://data.parliament.uk/resources/173163","Department for Communities and Local Government","false","2015-01-22","<p>The information requested could only be provided at disproportionate cost. We have not undertaken a detailed assessment of the geographical allocation of departmental spending.</p><p> </p><p>Spending over £250 is available on my Department’s website, as part of our transparency agenda.</p><p> </p>","Keighley","Kris Hopkins","2015-01-22T16:06:54.76Z","http://data.parliament.uk/resources/173163/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/173163/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/173163/answer/previousversion/38654","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-01-12","Merseyside","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much of his Department's budget was allocated to (a) Wirral and (b) Birkenhead constituency in 2013-14.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220441"
"http://data.parliament.uk/resources/173173","Department for Education","false","2015-01-15","<p>A total of £211,964,049 has been paid to the Metropolitan Borough of Wirral during the financial year 2013-14 by the Department for Education.</p><p> </p><p> </p><p> </p><p>Birkenhead is not a local authority and is within the Metropolitan Borough of Wirral and therefore payments to this area are included in the data above.</p><p> </p>","Yeovil","Mr David Laws","2015-01-15T15:59:16.957Z","http://data.parliament.uk/resources/173173/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/173173/answer",,,,,"60","Education","Education","2015-01-12","Merseyside","1","House of Commons","To ask the Secretary of State for Education, how much of her Department's budget was allocated to (a) Wirral and (b) Birkenhead constituency in 2013-14.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220439"
"http://data.parliament.uk/resources/173204","Department of Health","false","2015-01-15","<p>The funding allocation provided to Wirral Clinical Commissioning Group in 2013-14 was £445,168,000 and this allocation covered all areas within the Wirral region, including Birkenhead. Clinical Commissioning Group allocations are not further disaggregated by area.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-15T14:23:09.68Z","http://data.parliament.uk/resources/173204/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173204/answer",,,,,"17","Health","Health","2015-01-12","Merseyside","1","House of Commons","To ask the Secretary of State for Health, how much of his Department's budget was allocated to (a) Wirral and (b) Birkenhead in 2013-14.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220440"
"http://data.parliament.uk/resources/173216","Home Office","false","2015-01-20","<p>Data showing the number of police investigations for modern slavery in 2014 is not yet available. The National Policing Lead for modern slavery, Chief Constable Shaun Sawyer, is currently developing the approach to improving the management of modern slavery related data across all 43 police forces in England and Wales. These improvements in managing modern slavery data will result in greater cohesion across policing, which in turn will improve our strategic understanding and operational responses.</p><p> </p><p>In addition, modern slavery offences have been added to the Home Office Counting Rules (HOCR) for the first time. The HOCR provides guidance to police forces about how crime reported to the police should be recorded, meaning that from 1st April 2015 all modern slavery crimes reported to the police will be properly recorded.</p><p> </p><p>The Government has introduced a new statutory role, the Independent Anti-slavery Commissioner, responsible for improving awareness and detection by law enforcement, as well as working with partners to increase the number of successful prosecutions of the perpetrators of modern slavery. Kevin Hyland was appointed as the designate Commissioner in November 2014.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-01-20T16:38:40.187Z","http://data.parliament.uk/resources/173216/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/173216/answer",,,,,"1","Home Office","Home Office","2015-01-12","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations into modern slavery have been made in each police force area in 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220425"
"http://data.parliament.uk/resources/173217","Home Office","false","2015-01-19","<p>The Home Office does not allocate budget or record expenditure according to the location where the funds were spent. <br><br>It is not possible to break down Home Office expenditure in this way as much of the Department's work - for instance on national security or protecting our borders - is done for the benefit of the United Kingdom as a whole.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-01-19T14:29:21.617Z","http://data.parliament.uk/resources/173217/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/173217/answer",,,,,"1","Home Office","Home Office","2015-01-12","Merseyside","1","House of Commons","To ask the Secretary of State for the Home Department, how much of her Department's budget was allocated to (a) the Wirral and (b) Birkenhead in 2013-14.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220426"
