"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008447","Department for Digital, Culture, Media and Sport","false","2018-11-21","<p>There was no requirement on HM Treasury to consider loneliness in developing Budget 2018. The cross-government loneliness team will work with HM Treasury, as with other departments, to explore how social relationships can be considered across their policy-making in future, as recently set out in the first loneliness strategy for England, ‘A connected society’.</p>","Eastleigh","Mims Davies","2018-11-21T18:41:35.003Z","http://data.parliament.uk/resources/1008447/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1008447/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release entitled PM launches Government’s first loneliness strategy, published on 15 October 2018, whether his Department has conducted a loneliness policy test on Budget 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192092"
"http://data.parliament.uk/resources/1008448","Department for Education","false","2018-11-26","<p>The information requested is not held centrally. Individual decisions on adoption are ultimately taken by an independent judge based on the evidence presented.</p><p>Adverse childhood experiences such as neglect or abuse often cause lifelong problems. In most cases, local authorities will provide support so that children can remain with their birth families. However, for those children who cannot live with their birth parents, it is vital we find them permanent new homes as quickly as possible, whether that be by adoption, special guardianship or long-term fostering. Adoption can be transformative for many children and can provide them with the stability and care they need to recover from the trauma they may have experienced in early life.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-26T12:12:21.447Z","http://data.parliament.uk/resources/1008448/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1008448/answer",,,,,"60","Education","Education","2018-11-16","Adoption","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of the practice of contested adoption on the well-being of the child.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192088"
"http://data.parliament.uk/resources/1008449","Department of Health and Social Care","false","2018-11-26","<p>The total value of the properties owned and managed by NHS Property Services was £3.933 billion at 31 March 2018. This figure is from the 2017/18 annual report and accounts.</p>","Wimbledon","Stephen Hammond","2018-11-26T16:05:49.847Z","http://data.parliament.uk/resources/1008449/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1008449/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-16","NHS Property Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total value of the properties managed by NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192093"
"http://data.parliament.uk/resources/1008450","Department of Health and Social Care","false","2018-11-26","<p>The complaints handling process is under constant review. The most significant recent change was in July 2017 with the introduction of a new national customer support centre to provide a clear route into the organisation for customers to raise requests, incidents and complaints.</p>","Wimbledon","Stephen Hammond","2018-11-26T16:04:52.143Z","http://data.parliament.uk/resources/1008450/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1008450/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-16","NHS Property Services: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the procedure for dealing with complaints to NHS Property Services was last changed.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192094"
"http://data.parliament.uk/resources/1008455","Treasury","false","2018-11-23","<p>The Government has always urged families to claim Child Benefit to help protect their future right to the State Pension.</p><p> </p><p>The legislation sets out that claims for Child Benefit (and the accompanying National Insurance credit) can only be backdated for three months.</p><p> </p><p>Successive governments have considered that three months is a fair and reasonable time in which to allow those wishing to claim Child Benefit to do so.</p><p> </p><p>Even though there may be no question that some parents would have been entitled to Child Benefit had they claimed earlier, such certainty is not obvious in every case. The longer the delay, the harder it is to establish entitlement, given the need to verify evidence and ensure consistent treatment.</p>","South West Norfolk","Elizabeth Truss","2018-11-23T10:06:39.357Z","http://data.parliament.uk/resources/1008455/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1008455/answer",,,,,"14","Treasury","Treasury","2018-11-16","National Insurance Credits","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 October 2018 to Question 179286, whether the Government plans to make back payments of child benefit to those parents who have mistakenly omitted to claim that benefit and as a result lost out on national insurance state pension credits.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","192115"
"http://data.parliament.uk/resources/1008456","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>'This is an internal matter for the Premier League. While the Premier League already invests £100million per year in grassroots football, we will be keen to ensure that they - and football more broadly - uses the opportunity it has to invest in and support the grassroots and the sport as a whole as much as possible, and this is something that I will be raising when I meet the Premier League and other football stakeholders over the coming weeks</p>","Eastleigh","Mims Davies","2018-11-23T16:58:30.617Z","http://data.parliament.uk/resources/1008456/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1008456/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-16","Premier League: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made representations to the Premier League on the £5 million bonus being paid to its outgoing executive chairman Richard Scudamore; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","192104"
"http://data.parliament.uk/resources/1008457","Department of Health and Social Care","false","2018-11-22","<p>Until we can be certain of the outcome of Brexit negotiations our duty as a responsible government is to prepare for all eventualities, including ‘no deal’. On 23 August 2018, therefore, the Department wrote to all pharmaceutical companies that supply the United Kingdom with prescription only or pharmacy medicines from, or via, the European Union/European Economic Area, asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the event of a no-deal scenario.</p><p> </p><p>Since then, we have received very good engagement from industry who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a no-deal Brexit.</p><p> </p><p>We understand that statins are vitally important to many people in this country. However, the Department recognises that through its medicines supply contingency programme it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company, specific medicine or their supply routes into the public domain.</p>","Winchester","Steve Brine","2018-11-22T15:21:08.397Z","http://data.parliament.uk/resources/1008457/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1008457/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-16","Statins","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the supply of statins after the UK leaves the EU.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","192116"
"http://data.parliament.uk/resources/1008458","Cabinet Office","false","2018-11-28","<p>Three Civil Service People Survey 2018 results products will be published shortly. These are: the Civil Service Benchmark Scores; Whitehall 18 Trends; and All Organisation Scores for the engagement index, engagement drivers, and 62 attitudinal questions.</p>","Hertsmere","Oliver Dowden","2018-11-28T14:20:02.287Z","http://data.parliament.uk/resources/1008458/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1008458/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-16","Civil Servants: Surveys","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the results of the Civil Service People Survey 2018.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","192117"
"http://data.parliament.uk/resources/1008463","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Under the EU’s 2014-2020 Multiannual Financial Framework there are several funding streams that bodies within England may bid for to help them address fuel poverty and the energy efficiency of the housing stock, such as the European Regional Development Fund and Horizon 2020. However, this funding is not automatically allocated and must be successfully applied for by interested entities, and is not specifically ringfenced for energy efficiency or fuel poverty. The precise amount of EU funding allocated to address these issues therefore varies year-on-year. Given this variability, it is not possible to confirm what EU funding could be allocated in future years.</p><p> </p><p>In December 2017 the UK Government secured the agreement of the EU to continue providing funding until the current programmes end in 2020, and also undertook to underwrite current EU commitments. As such, any existing contracts will be honoured by either the UK Government or the EU until 2020. Following our departure from the EU we will create the UK Shared Prosperity Fund (UKSPF), a domestic investment programme aimed at tackling inter-community inequality. We will be consulting on the UKSPF's design later this year, with the final decisions on its detail and operation being made following the 2019 Spending Review.</p>","Devizes","Claire Perry","2018-11-22T16:27:16.187Z","http://data.parliament.uk/resources/1008463/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1008463/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-16","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from the EU is proposed to be allocated to (a) improve the energy efficiency of the housing stock and (b) to reduce fuel poverty in England in the next (i) five years and (ii) ten years; and whether that funding from the EU will still be available in the event that the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192087"
"http://data.parliament.uk/resources/1008470","Department for International Trade","false","2018-11-22","<p>The Department for International Trade is talking to a number of countries on a variety of future trading options, exploring the best ways of progressing our trade and investment relationships, which could include new Free Trade Agreements (FTAs).</p><p> </p><p>The Prime Minister has been clear that after we leave the European Union, we will establish an independent trade policy. Upon leaving the EU, the UK will be able to negotiate, sign and ratify FTAs with rest of world partners.</p>","Meon Valley","George Hollingbery","2018-11-22T12:08:24.887Z","http://data.parliament.uk/resources/1008470/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1008470/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1008470/answer/previousversion/86451","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-16","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with the governments of non-EU countries on (a) the draft withdrawal agreement for the UK leaving the EU and (b) the effect of that draft agreement on future trading relationships between the UK and such countries since that draft agreement was agreed by Cabinet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192097"
