"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006973","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Section 74(1) of the Local Government and Housing Act 1989 requires local housing authorities to keep a Housing Revenue Account (HRA) if they provide homes under Part II of the Housing Act 1985, subject to a direction by the Secretary of State. This means that any homes a local authority provides under Part II, including those for market rent or sale, should sit within the Housing Revenue Account unless the Secretary of State issues a direction to exclude them. Whilst no direction has been made for homes for market rent or market sale, we do not believe that local authorities routinely use their HRA to hold such homes.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-20T17:27:09.85Z","http://data.parliament.uk/resources/1006973/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006973/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1006973/answer/previousversion/85725","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it is the Government's policy to allow homes for market (a) rent and (b) sale to be kept in local authority housing revenue accounts.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","191287"
"http://data.parliament.uk/resources/1007082","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Delivery profiles are programme management tools we use with both the Greater London Authority and Homes England to assess whether the programme is on track to deliver its target of 250,000 affordable homes by March 2022.</p><p>These profiles are regularly reviewed and amended as appropriate as Homes England and the Mayor of London make delivery and funding commitments into future years.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-20T17:26:36.247Z","http://data.parliament.uk/resources/1007082/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1007082/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1007082/answer/previousversion/85728","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 14 November 2018 to Question 188719 on Affordable Housing, whether a delivery profile has been agreed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","191291"
"http://data.parliament.uk/resources/1006012","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Affordable Homes Programme has a £9 billion budget from 2016/17 to 2021/22. At the National Federation Conference in 2018, the Prime Minister announced an additional £2 billion for affordable housing which will be available from 2022/23 to 2028/29. Updated budgetary information will be published once the Supplementary Estimates process has concluded. Budgets beyond 2020/21 will be agreed through the forthcoming Spending Review.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-20T17:27:34.023Z","http://data.parliament.uk/resources/1006012/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006012/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1006012/answer/previousversion/85724","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 November 2018 to Question 185515 on Homes England Finance, what estimate he has made of the amount of grant funding available for construction of affordable homes in each financial year between 2018-19 and 2022-23.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190769"
"http://data.parliament.uk/resources/1002597","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Local authorities submitted bids to deliver around 20,000 homes over the period 2019/20 to 2021/22 supported, in part, with around £800 million additional Affordable Homes Programme grant.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-12T17:15:48.04Z","http://data.parliament.uk/resources/1002597/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1002597/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 November 2018 to Question 186188 on Housing Revenue Account, how many units would have been built as a result of the £2.8 billion in additional borrowing requested by local authorities; and how much additional grant funding was requested by those authorities to finance those units.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188715"
"http://data.parliament.uk/resources/1002598","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188717 ; 188718","2018-11-12T17:15:19.81Z","http://data.parliament.uk/resources/1002598/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1002598/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to make an announcement on the proposed Milton Keynes housing deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188716"
"http://data.parliament.uk/resources/1002599","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188716 ; 188718","2018-11-12T17:15:19.877Z","http://data.parliament.uk/resources/1002599/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1002599/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions (a) he and (b) Ministers of his Department have had with hon. Members representing Milton Keynes on the proposed Milton Keynes Housing Deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188717"
"http://data.parliament.uk/resources/1002600","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188716 ; 188717","2018-11-12T17:15:19.927Z","http://data.parliament.uk/resources/1002600/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1002600/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to secure a housing deal with Milton Keynes local authority.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188718"
"http://data.parliament.uk/resources/1002601","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>Homes England's Strategic Plan sets out their overall target for the Programme of at least 130,000 homes. We work with them to agree a delivery profile to achieve this, which is regularly reviewed as Homes England commit funding to delivery.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-14T15:22:27.51Z","http://data.parliament.uk/resources/1002601/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1002601/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1002601/answer/previousversion/84494","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the answer of 5 November 2018 to question 186185 on Affordable Housing, whether Homes England has been given any annual affordable homes targets.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188719"
"http://data.parliament.uk/resources/1002608","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>My Department spent £14.4 million in 2009-10, £4.6 million in 2010-11 and £2.9 million in 2011-12 on agency staff.</p><p>For 2012 - 13 onwards, these are published in the Department’s Annual Report and Accounts at the websites below:</p><p><a href="https://www.gov.uk/government/publications/dclg-annual-report-and-accounts-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dclg-annual-report-and-accounts-2014-to-2015</a> and <a href="https://www.gov.uk/government/publications/mhclg-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/mhclg-annual-report-and-accounts-2017-to-2018</a>.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-15T10:36:10.557Z","http://data.parliament.uk/resources/1002608/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1002608/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Ministry of Housing, Communities and Local Government: Agency Workers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has spent on agency staff in each financial year since 2009-10.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188720"
"http://data.parliament.uk/resources/1002611","Ministry of Housing, Communities and Local Government","false","2018-11-13","<p>The project specification of the work undertaken by RSM UK consulting to carry out analysis on the build out of public sector land sites can be found in the ‘Statement of Requirements’ at Annex B on the Governments Contracts Finder website:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/fd08f2a9-03aa-4fb3-a9ff-f9164759bfde?p=@UFQxUlRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/fd08f2a9-03aa-4fb3-a9ff-f9164759bfde?p=@UFQxUlRRPT0=NjJNT08</a>.</p><p>Key findings will be incorporated in the next Public Land for Housing Programme Progress Report.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-13T16:56:07.033Z","http://data.parliament.uk/resources/1002611/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1002611/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Public Sector: Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) project specification of the work and (b) any completed outputs arising from the commissioning of an analysis of public sector build out land from RSM UK Consulting.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188721"
