"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60872","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 433W).</p><p> </p>","North East Hertfordshire","Oliver Heald","199876","2014-06-17T12:57:00.1431788Z","http://data.parliament.uk/resources/60872/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60872/answer",,,"88","Attorney General","Attorney General","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Attorney General, what proportion of staff within the Law Officers' Departments who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199897"
"http://data.parliament.uk/resources/60873","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 433W).</p><p> </p>","North East Hertfordshire","Oliver Heald","199897","2014-06-17T12:57:00.0494042Z","http://data.parliament.uk/resources/60873/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60873/answer",,,"88","Attorney General","Attorney General","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Attorney General, what proportion of staff within the Law Officers' Departments who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199876"
"http://data.parliament.uk/resources/60874","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 434W).</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:55:15.5056731Z","http://data.parliament.uk/resources/60874/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60874/answer",,,"88","Attorney General","Attorney General","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Attorney General, what targets the Law Officers' Departments have for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199919"
"http://data.parliament.uk/resources/60875","Attorney General","false","2014-06-17","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on 16th June (Official Report, Col 434W).</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:53:07.7703462Z","http://data.parliament.uk/resources/60875/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60875/answer",,,"88","Attorney General","Attorney General","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Attorney General, what consideration the Law Officers' Departments' give to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199940"
"http://data.parliament.uk/resources/61148","Attorney General","false","2014-06-17","<p>The Crown Prosecution Service (CPS) revised its Rape and Sexual Offence legal guidance in relation to disclosure of medical records and counselling notes on 12 December 2013. The revised guidance included guidance on both a) when to disclose to the defence medical records and counselling notes of victims and (b) what action to take if victims do not consent to disclosure. The revised legal guidance is published on the CPS website at: <a href="http://www.cps.gov.uk/legal/p_to_r/rape_and_sexual_offences/disclosure_and_third_party_material/" target="_blank">http://www.cps.gov.uk/legal/p_to_r/rape_and_sexual_offences/disclosure_and_third_party_material/</a></p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:41:16.0890631Z","http://data.parliament.uk/resources/61148/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61148/answer",,,"88","Attorney General","Attorney General","2014-06-10","Victims: Medical Records","1","House of Commons","To ask the Attorney General, what recent amendments have been made to Crown Prosecution Service guidance on (a) when to disclose the defence medical records and counselling notes of victims and (b) what action to take if victims do not consent to disclosure.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199974"
"http://data.parliament.uk/resources/61149","Attorney General","false","2014-06-16","<p>The requested data has been deposited in the Library of the House together with explanatory notes.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-16T16:55:43.787","http://data.parliament.uk/resources/61149/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61149/answer","CPS casework stats.xlsx","CPS VAWG data 2008- 2013","88","Attorney General","Attorney General","2014-06-10","Prosecutions","1","House of Commons","To ask the Attorney General, if he will deposit in the Library data gathered by Crown Prosecution Service Business Area of prosecutions and convictions for (a) rape-flagged offences, (b) domestic violence, (c) child abuse and (d) human trafficking for each year since 2008.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199975"
"http://data.parliament.uk/resources/61150","Attorney General","false","2014-06-17","<p>Since 2010-11 the Serious Fraud Office has obtained two restraint orders for overseas jurisdictions. The length of time from date of receipt of the requests to the granting of the orders, are shown in the following table;</p><table><tbody><tr><td><p>Year</p></td><td><p>Time</p></td></tr><tr><td><p>2010</p></td><td><p>3 days</p></td></tr><tr><td><p>2011</p></td><td><p>7 days</p></td></tr></tbody></table><p>The length of time between receipt of freezing requests by the Crown prosecution Service and the granting of the order is shown in the table below. There were two cases (one in 2010/11 and one in 2012/13) which took a significant amount of time to execute as detailed work needed to be done with the requesting country in order to prepare the applications for restraint orders.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of overseas restraint orders</p></td><td><p>Number of days from the receipt of the external request to the granting of the order</p></td></tr><tr><td><p>2010/11</p></td><td><p>7</p></td><td><p>Request 1 – 22</p><p>Request 2 – 96</p><p>Request 3 – 9</p><p>Request 4 – 17</p><p>Request 5 – 17</p><p>Request 6 – 95</p><p>Request 7 – 645</p></td></tr><tr><td><p>2011/12</p></td><td><p>2</p></td><td><p>Request 1 – 1</p><p>Request 2 – 26</p></td></tr><tr><td><p>2012/13</p></td><td><p>6</p></td><td><p>Request 1 – 27</p><p>Request 2 – 39</p><p>Request 3 – 438</p><p>Request 4 – 34</p><p>Request 5 – 28</p><p>Request 6 – 11</p></td></tr><tr><td><p>2013/14</p></td><td><p>3</p></td><td><p>Request 1 – 16</p><p>Request 2 – 1</p><p>Request 3 – 35</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T13:01:01.7959164Z","http://data.parliament.uk/resources/61150/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61150/answer",,,"88","Attorney General","Attorney General","2014-06-10","Freezing Orders","1","House of Commons","To ask the Attorney General, with reference to the Answer of 6 May 2014, Official Report, column 8W, on freezing orders, for each of the restraint orders granted since 2010-11, what the length of time was between receipt by the prosecution agency of the freezing request and the granting of the order.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199979"
"http://data.parliament.uk/resources/61151","Attorney General","false","2014-06-16","<p>The Crown Prosecution Service does not maintain a central record of the number of defendants in its prosecutions. This information could only be obtained by examining all homicide files, which would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald",,"2014-06-16T15:50:37.4695677Z","http://data.parliament.uk/resources/61151/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61151/answer",,,"88","Attorney General","Attorney General","2014-06-10","Homicide: Prosecutions","1","House of Commons","To ask the Attorney General, how many homicide prosecutions the Crown Prosecution Service undertook in 2013 where there were (a) three defendants, (b) four defendants, (c) five defendants and (d) six or more defendants.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199980"
"http://data.parliament.uk/resources/61152","Attorney General","false","2014-06-17","<p>The Crown Prosecution Service does not keep a central record of the number of prosecutions completed, and whether they were successful or not, for the offences listed in the question. This information could only be obtained by a manual examination of all files prosecuted which would incur disproportionate cost.</p><p>Official statistics relating to criminal court proceedings and offenders brought to justice are maintained by the Ministry of Justice.</p><p> </p><p> </p><p> </p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:30:36.6165118Z","http://data.parliament.uk/resources/61152/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61152/answer",,,"88","Attorney General","Attorney General","2014-06-10","Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) prosecutions and (b) successful prosecutions there were in each Crown Prosecution Service area for (i) assisting unlawful immigration to an EU member state, (ii) assisting entry to the UK in breach of a deportation or exclusion order, (iii) assisting the entry/remaining of an excluded person, (iv) possession and/or manufacture of false identity documents, (v) employment of illegal immigrants, (vi) trafficking in exploitation/for sexual exploitation, (vii) trafficking people for labour and other exploitation, (viii) conspiracy to traffic and (ix) slavery, servitude, forced and compulsory labour in the last five years for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","200028"
"http://data.parliament.uk/resources/61153","Attorney General","false","2014-06-17","<p>The Crown Prosecution Service does not keep a central record of the number of referrals from the Police for a charging decision for the offences listed in the question. This information could only be obtained by a manual examination of all files prosecuted which would incur disproportionate cost.</p><p>Official statistics on crime and policing are maintained by the Home Office.</p>","North East Hertfordshire","Oliver Heald",,"2014-06-17T12:33:40.4333404Z","http://data.parliament.uk/resources/61153/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61153/answer",,,"88","Attorney General","Attorney General","2014-06-10","Prosecutions","1","House of Commons","To ask the Attorney General, how many referrals there were from local police forces to the Crown Prosecution Service (CPS) in each CPS business area for a charging dcision on the offences of (a) assisting unlawful immigration to an EU member state, (b) assisting entry to the UK in breach of a deportation or exclusion order, (c) assisting the entry/remaining of an excluded person, (d) possession and/or manufacture of false identity documents, (e) employment of illegal immigrants, (f) trafficking in exploitation/for sexual exploitation, (g) trafficking people for labour and other exploitation, (h) conspiracy to traffic and (i) slavery, servitude, forced and compulsory labour in each of the last five years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","200029"
