"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1301925","Department for Business, Energy and Industrial Strategy","false","2021-03-16","<p>The Government appreciates the great work of the UK’s many great Learned Societies, including those located at Burlington House. They have made vast contributions to their respective fields over their long histories, and are vital to the networking, visibility, and overall health of the disciplines they represent.</p><p>We recognise the proposed rent increases do introduce a challenge to their current level of operations. Learned Societies are independent of government and will be best placed to make decisions on how they can best move forward and adapt to changing circumstances. We hope they will continue to make the contributions that they do to STEM skills, Scientific Research, and International Collaboration. I am aware that the Ministry of Housing, Communities &amp; Local Government, along with the Department for Digital, Culture, Media and Sport, are exploring whether there is a solution that can deliver value for taxpayers and help the Learned Societies to remain at New Burlington House.</p>","Derby North","Amanda Solloway","2021-03-16T15:22:40.283Z","http://data.parliament.uk/resources/1301925/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1301925/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-11","Burlington House: Rents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of rent increases at Burlington House on (a) STEM skills, (b) scientific research and (c) international scientific collaboration.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","167153"
"http://data.parliament.uk/resources/1301215","Department of Health and Social Care","false","2021-03-16","<p>No funding has been specifically allocated to this age group.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-16T15:54:42.93Z","http://data.parliament.uk/resources/1301215/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1301215/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1301215/answer/previousversion/90293","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-10","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's press release, £79 million to boost mental health support for children and young people, published on 5 March 2021, what proportion of that funding will be allocated to fund community mental health support for children aged under three years old.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","166295"
"http://data.parliament.uk/resources/1301216","Ministry of Housing, Communities and Local Government","false","2021-03-15","<p>MHCLG holds the freehold for New Burlington House (NBH) in Piccadilly. We have 5 Learned Societies who occupy NBH and have been our tenants for over 100 years. The current lease which was agreed with the Learned Societies was put in place in 2005 and grants the Learned Societies an 80 year term lease. The Guide for the Disposal of Surplus Land has therefore not been applied in the management of NBH as the government has no plans to dispose of NBH.</p>","Walsall North","Eddie Hughes","2021-03-15T18:37:21.617Z","http://data.parliament.uk/resources/1301216/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1301216/answer","Walsall North","Eddie Hughes","http://data.parliament.uk/resources/1301216/answer/previousversion/90369","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-10","Burlington House","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Guide for the Disposal of Surplus Land, published by the Cabinet Office in 2017, whether the principle of (a) best value or (b) best consideration has been applied to the management of New Burlington House.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","166296"
"http://data.parliament.uk/resources/1300263","Foreign, Commonwealth and Development Office","false","2021-03-16","<p>The UK Government is deeply concerned by all allegations that prisoners of war have been subjected to cruel, degrading or inhuman treatment. During my recent visits to Armenia and Azerbaijan, I urged both parties to ensure thorough investigations into all allegations, and welcomed those Azerbaijani investigations already underway. I also underlined the importance of returning all prisoners of war and urged both parties to work closely with the ICRC to expedite the returns where relevant. I also encouraged both sides to abide by the 10 November trilateral peace deal and settle all outstanding matters through talks under the auspices of the OSCE Minsk Group. The UK Government welcomes the most recent exchange of prisoners of war on 10 February.</p>","Aldridge-Brownhills","Wendy Morton","2021-03-16T09:54:22.56Z","http://data.parliament.uk/resources/1300263/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1300263/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-08","Nagorno Karabakh: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations his Department has made to the Government of Azerbaijan in respect of the treatment and continued detention of Armenian prisoners of war and civilians captured during the recent conflict in Nagorno-Karabakh; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","164333"
"http://data.parliament.uk/resources/1300264","Foreign, Commonwealth and Development Office","false","2021-03-16","<p>As noted, the Prime Minister announced on 19 February that the majority of any surplus COVID-19 vaccines would be shared with the COVAX international vaccine procurement pool. We cannot yet say when we will have a surplus, including because of uncertainty over how many doses will be needed to deal with new variants or to administer boosters. Funding mechanisms, including the implications for our commitment to spend 0.5% of GNI as Official Development Assistance in 2021, will be set out in more detail if and when a surplus has been identified.</p>","Aldridge-Brownhills","Wendy Morton","2021-03-16T12:01:57.77Z","http://data.parliament.uk/resources/1300264/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1300264/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the announcement by the Prime Minister at the G7 leaders' meeting on 19 February 2021, whether the donation of the UK’s surplus covid-19 vaccine doses to COVAX will result in the UK spending more than 0.5 per cent of GNI as Official Development Assistance in 2021.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","164334"
"http://data.parliament.uk/resources/1300267","Foreign, Commonwealth and Development Office","false","2021-03-11","<p>British diplomats last visited the Tibet Autonomous Region in July 2019, following a request for access by our Embassy in Beijing. We periodically request access to the Tibet Autonomous Region, but did not do so in 2020 due to the COVID pandemic and related reasons. A British Ambassador has not visited Tibet since 2017. Our Ambassador is the UK representative to the whole of China and we believe it is important she is able to visit all parts of the country. We have not requested access to Tibetans in detention. Our consular access is limited to British nationals. However, we continue to express our concerns about the human rights situation in the Tibet Autonomous Region with the Chinese authorities, and call on them to uphold the rights of all citizens guaranteed in international law and China's own constitution.</p>","Selby and Ainsty","Nigel Adams","2021-03-11T17:14:52.587Z","http://data.parliament.uk/resources/1300267/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1300267/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-08","China: Diplomatic Service and Embassies","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what requests for access have been made by British Embassy and Consular officials in China to (a) Tibet and (b) Tibetans held in confinement; which of those requests for access were permitted; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","164335"
"http://data.parliament.uk/resources/1300268","Department of Health and Social Care","false","2021-03-12","<p>The Pregnancy Loss Review Advisory Panel last met on 24 October 2018. The report is expected to be published in 2021.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-12T14:26:46.39Z","http://data.parliament.uk/resources/1300268/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1300268/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1300268/answer/previousversion/89607","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-08","Pregnancy Loss Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Pregnancy Loss Review Group last met; and when they plan to publish their report.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","164336"
"http://data.parliament.uk/resources/1300269","Department for Education","false","2021-03-11","<p>Schools are advised against all educational visits at this time. The Department is working on advice for schools on the planning and booking of residential trips when it is safe to do so and in line with the Government’s roadmap to recovery, as set out in: <a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021</a>. The advice will be published shortly.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-03-11T11:38:55.57Z","http://data.parliament.uk/resources/1300269/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1300269/answer",,,,,"60","Education","Education","2021-03-08","Educational Visits: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, when he plans to announce guidance for schools wanting to restore educational residential trips from the summer 2021 term.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","164337"
"http://data.parliament.uk/resources/1300271","Department for Education","false","2021-03-11","<p>Nothing is more important than the safety of children, which is why private tutors are already eligible to receive basic Disclosure and Barring Service (DBS) certificates, which parents and carers should ask to see to assure themselves of a tutor’s suitability. In addition to asking to see a private tutor’s basic DBS certificate, parents and carers might also consider what other information may be available to help them assess a tutor’s suitability to work with their children. It is recommended that parents confirm a tutor’s identity. Testimonials from parents and/or pupils themselves will help provide reassurance about the tutor’s teaching ability and about the way in which they interact with the pupil.</p><p>Parents and carers should also look to ensure that the home tutoring takes place in a room in the home that allows the parent access to enable them to supervise.</p><p>The Government is exploring ways to allow self employed people, including tutors, to access enhanced criminal records checks.</p><p>On 21 October 2020, the Department published ‘Keeping children safe during community activities, after-school clubs and tuition: non-statutory guidance for providers running out-of-school settings’. This guidance is for organisations or individuals who provide community activities, tuition or after school clubs for children, also known as out of school settings (OOSS) providers, as well as their staff and volunteers.</p><p>The guidance aims to help providers of OOSS understand best practice for creating a safe environment for children in their care and give parents and carers confidence that their child is in a safe activity or teaching environment. The guidance can be found here: <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-out-of-school-settings-code-of-practice" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-out-of-school-settings-code-of-practice</a>.</p><p>Alongside this, the Department has also published accompanying guidance for parents and carers to help support them when choosing OOSS providers for their children, including positive signs and red flags to look out for. This can be found here: <a href="https://www.gov.uk/government/publications/guidance-for-parents-and-carers-on-safeguarding-children-in-out-of-school-settings" target="_blank">https://www.gov.uk/government/publications/guidance-for-parents-and-carers-on-safeguarding-children-in-out-of-school-settings</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-03-11T12:00:02.207Z","http://data.parliament.uk/resources/1300271/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1300271/answer",,,,,"60","Education","Education","2021-03-08","Private Tutors: Vetting","1","House of Commons","To ask the Secretary of State for Education, what plans he has to make it a requirement for private tutors to undergo safeguarding checks and be subject to the DBS requirements applicable to directly employed teachers; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","164338"
"http://data.parliament.uk/resources/1300369","Department for Transport","false","2021-03-11","<p>The Government is making every effort to reach a swift understanding with France regarding long-term licence exchange arrangements for UK nationals resident in France, and vice-versa. UK nationals who became resident in France before 1 January 2021 can continue to use their valid UK licences until 31 December 2021. The French authorities have confirmed that a valid UK licence will continue to be exchanged in this period, until a reciprocal agreement is reached between the United Kingdom and France.</p><p> </p>","Redditch","Rachel Maclean","2021-03-11T13:37:34.133Z","http://data.parliament.uk/resources/1300369/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1300369/answer",,,,,"27","Transport","Transport","2021-03-08","Driving Licences: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Transport, when the UK-France reciprocal agreement on driving licences will be agreed.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","164339"
