"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202298","Cabinet Office","false","2020-06-16","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-06-16T14:36:59.003Z",,"http://data.parliament.uk/resources/1202298/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1202298/answer","PQ58003.pdf","UKSA Response ","http://data.parliament.uk/resources/1202298/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-10","Self-employed: Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people declared themselves as self-employed in each of the last three years in Falkirk constituency.","false","Biography information for John McNally","Falkirk","John McNally","58003"
"http://data.parliament.uk/resources/1200250","Department for Transport","false","2020-06-11","<p>At the end of 2019, there were 107 battery electric vehicles licensed to an address in the Falkirk constituency, which comprised of 104 cars and 3 other vehicles.</p><p> </p>","Redditch","Rachel Maclean","2020-06-11T12:49:54.773Z",,"http://data.parliament.uk/resources/1200250/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1200250/answer",,,"http://data.parliament.uk/resources/1200250/answer",,,,,"27","Transport","Transport","2020-06-03","Electric Vehicles: Falkirk","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicles were registered in Falkirk constituency in the most recent period for which records are available.","false","Biography information for John McNally","Falkirk","John McNally","54128"
"http://data.parliament.uk/resources/1194143","Department for Work and Pensions","false","2020-05-11","<p>The government is committed to ensuring that the services and benefits it offers works for everyone including women, as we tackle the Covid 19 crisis. This Government has invested over £6.5bn in strengthening the safety net overall, including making changes to the benefits system to ensure claimants receive the support they need. Notably Universal Credit claimants, and people receiving Working Tax Credits, are receiving an increase in the standard rate of up to £1040 per year for the next 12 months, additional to the uprating announced in November 2019.</p><p>Local Housing Allowance rates for Universal Credit and Housing Benefit claimants have also been increased.</p>","Mid Sussex","Mims Davies","2020-05-11T16:21:20.963Z",,"http://data.parliament.uk/resources/1194143/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1194143/answer",,,"http://data.parliament.uk/resources/1194143/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-05-11","Females: Coronavirus","1","House of Commons","What steps she is taking to ensure that her Department’s response to the covid-19 outbreak does not disadvantage women.","false","Biography information for John McNally","Falkirk","John McNally","902419"
"http://data.parliament.uk/resources/1181203","Treasury","false","2020-03-06","<p>In the February 2019 consultation on the plastic packaging tax, the Government proposed that the tax would apply to plastic packaging in the same way as in the Packaging Producer Responsibility scheme, in order to ensure that the tax is clear and simple. This would mean that the tax would include both recyclable and single use packaging. The vast majority of respondents to the consultation agreed with this approach. The Government is considering the most appropriate definitions for plastic packaging and will set out next steps in due course.</p><p> </p><p>The Government is also developing a reformed Packaging Producer Responsibility scheme to encourage businesses to design and use plastic packaging that is easier to recycle.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-06T09:26:56.997Z",,"http://data.parliament.uk/resources/1181203/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1181203/answer",,,"http://data.parliament.uk/resources/1181203/answer",,,,,"14","Treasury","Treasury","2020-02-27","Plastics: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment he has made of the equity of the application of the plastic packaging tax to businesses that use (a) recyclable and (b) single use packaging.","false","Biography information for John McNally","Falkirk","John McNally","21997"
"http://data.parliament.uk/resources/1136140","Home Office","false","2019-07-08","<p>The government does not hold this information</p><p><br>A robust law enforcement response is a fundamental part of the government's drug strategy and we are taking coordinated action to tackle illegal drugs alongside associated criminal activity. Law enforcement agencies continue to work with internet service providers to shut down UK-based websites found to be committing offences such as selling drugs controlled under the Misuse of Drugs Act 1971.</p><p>The government has been clear that more needs to be done to tackle online harms, including sale of illegal goods. That is why the Government published the Online Harms White Paper, which sets out our plans for world-leading legislation to make the UK the safest place in the world to be online and hold companies to account for tackling a wide range of online harms.</p>","Louth and Horncastle","Victoria Atkins","2019-07-08T15:33:15.7Z",,"http://data.parliament.uk/resources/1136140/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136140/answer",,,"http://data.parliament.uk/resources/1136140/answer",,,,,"1","Home Office","Home Office","2019-07-01","Drugs: Facebook","1","House of Commons","What information the Government holds on the sale of illegal drugs through private groups on Facebook; and if he will ensure that Facebook tackles that practice.","false","Biography information for John McNally","Falkirk","John McNally","911741"
"http://data.parliament.uk/resources/1127387","Ministry of Defence","false","2019-05-20","<p>The Government takes hybrid and cyber threats very seriously, and we are strengthening the UK’s defences against increasingly sophisticated attacks. This includes assessing how we will tackle these threats once we have left the EU.</p><p> </p><p>The security partnership agreed between the UK and the EU sets out the broadest and most comprehensive agreement between the EU and a third country.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:38:38.573Z",,"http://data.parliament.uk/resources/1127387/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1127387/answer",,,"http://data.parliament.uk/resources/1127387/answer",,,,,"11","Defence","Defence","2019-05-20","National Security","1","House of Commons","What recent assessment she has made of the effect of the UK leaving the EU on the UK’s ability to tackle (a) hybrid and (b) cyber-enabled threats.","false","Biography information for John McNally","Falkirk","John McNally","910982"
"http://data.parliament.uk/resources/1122094","Department for Work and Pensions","false","2019-04-30","<p>The department monitors Assessment Centre level performance on waiting times (SC12), claimants sent home unseen (SC13) and recent performance trends. Whilst we are able to produce much longer performance trends, the information required to do so is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The proportion of SC12 and SC13 targets that were met for each year that Maximus has held the contract are shown in the table below: -</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Contract Period</strong></p></td><td><p><strong>Number of months target was met in each year</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>SC12</strong></p></td><td><p><strong>SC13</strong></p></td></tr><tr><td><p>Year 1 (Mar 2015- Feb 2016)</p></td><td><p>10</p></td><td><p>4</p></td></tr><tr><td><p>Year 2 (Mar 2016- Feb 2017)</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>Year 3 (Mar 2017- Feb 2018)</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Year 4 (Mar 2018- Feb 2019)</p></td><td><p>1</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>**Data extracted from the monthly Performance Monitoring reports</p><p> </p><p> </p><p>The attached annex (annex A) contains a breakdown of each contract year, showing for each month whether target SC12 and SC13 were met.</p><p>We are continuing to work closely with the supplier to improve waiting times for more claimants.</p>","North Swindon","Justin Tomlinson","2019-04-30T10:33:23.543Z",,"http://data.parliament.uk/resources/1122094/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1122094/answer","Annex A.docx","annex A","http://data.parliament.uk/resources/1122094/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-18","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 April 2019 to Question 237797 on Work Capability Assessments, what performance is monitored at assessment-centre level; and what proportion of SC12 and SC13 targets were met for each year that Maximus held the contract.","false","Biography information for John McNally","Falkirk","John McNally","245839"
"http://data.parliament.uk/resources/1110336","Department for Work and Pensions","false","2019-04-16","<p>SC12 and SC13 are national targets. We do not have contractual targets for individual assessment centres. Disproportionate costs would apply to answer this question, assuming the national target levels were applied by assessment centre, as the information is not readily available.</p>","North Swindon","Justin Tomlinson","2019-04-16T11:13:23.047Z",,"http://data.parliament.uk/resources/1110336/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1110336/answer",,,"http://data.parliament.uk/resources/1110336/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-08","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 April 2019 to Question 237797 on Work Capability Assessments, what proportion of SC12 and SC13 targets were met by Maximus since the start of the contract, at (a) Stirling assessment centre, (b) the top three and (c) bottom three achieving centres.","false","Biography information for John McNally","Falkirk","John McNally","242166"
"http://data.parliament.uk/resources/1105758","Department for Work and Pensions","true","2019-04-04","<p>The supplier aims to deliver quality assessments as efficiently as possible. Our priority is to ensure that claimants who attend an assessment centre are seen and the supplier is achieving the SC1<ins class="ministerial">3</ins><del class="ministerial">2</del> target which measures the percentage of claimants sent home unseen. Currently, more people are waiting longer in assessment centres than we would like; the supplier is currently just below the SC1<ins class="ministerial">2</ins><del class="ministerial">3</del> target level which measures waiting times in assessment centres. SC12 and SC13 are national contractual service levels, but the Department does monitor performance at assessment centre-level. We are working closely with the supplier to improve waiting times for more claimants while ensuring the length of the assessment meets the individual claimant’s needs and claimants who attend for an assessment are seen.</p>","North Swindon","Justin Tomlinson","2019-04-04T13:46:25.987Z","2019-04-29T16:36:42.957Z","http://data.parliament.uk/resources/1105758/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105758/answer",,,"http://data.parliament.uk/resources/1105758/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1105758/answer/previousversion/112078","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-27","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether Maximus is meeting the SC12 and SC13 targets in schedule 2.2 of the Health and Disability Assessment Services contract; and whether the Government collates data from individual assessment centres on those targets.","false","Biography information for John McNally","Falkirk","John McNally","237797"
