"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450259","Home Office","false","2016-02-10","<p>The Home Office is unable to release details of the profit / loss made against specific contracts as this information is commercially sensitive.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-10T13:33:15.683Z","http://data.parliament.uk/resources/450259/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450259/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450259/answer/previousversion/44038","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what profit has been made by the three contractors and sub-contractors under the provision of contracts for asylum accommodation since the contract with Compass began in 2012-13.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25593"
"http://data.parliament.uk/resources/450260","Home Office","false","2016-02-10","<p>The Home Office does not centrally record the number of people accommodated in temporary dispersal accommodation each month and such information could only be provided at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-10T13:30:47.857Z","http://data.parliament.uk/resources/450260/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450260/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450260/answer/previousversion/44039","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been accommodated in temporary dispersal accommodation under a contract with Compass for the provision of asylum accommodation in each Compass region in each month since April 2015.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25594"
"http://data.parliament.uk/resources/449346","Department for Education","false","2016-02-10","<p>The information requested is shown in the table below. This information is for England only.</p><table><tbody><tr><td rowspan="2"><p><strong>Care leaver activity [2]</strong></p></td><td colspan="2"><p><strong>Number of former unaccompanied asylum seeking children [1]</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Higher education</strong></p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Education other than higher education</strong></p></td><td><p>100</p></td><td><p>260</p></td></tr><tr><td><p><strong>Training or employment</strong></p></td><td><p>40</p></td><td><p>130</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Information on the activity of all care leavers in England has been published in tables F1 of the Statistical First Release on looked after children[3].</p><p>[1] This includes young people who were unaccompanied asylum seeking children in their final period of care.</p><p>[2] Numbers have been rounded to the nearest 10.</p><p>[3] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a></p>","Crewe and Nantwich","Edward Timpson","24987 ; 25017","2016-02-10T12:09:22.293Z","http://data.parliament.uk/resources/449346/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449346/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/449346/answer/previousversion/43510","Biography information for Edward Timpson","60","Education","Education","2016-02-01","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers in part or full-time training or employment aged between 19 and 21 in (a) 2014 and (b) 2015 were former unaccompanied asylum-seeking children looked after by the local authority.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25016"
"http://data.parliament.uk/resources/449348","Department for Education","false","2016-02-10","<p>The information requested is shown in the table below. This information is for England only.</p><table><tbody><tr><td rowspan="2"><p><strong>Care leaver activity [2]</strong></p></td><td colspan="2"><p><strong>Number of former unaccompanied asylum seeking children [1]</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Higher education</strong></p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Education other than higher education</strong></p></td><td><p>100</p></td><td><p>260</p></td></tr><tr><td><p><strong>Training or employment</strong></p></td><td><p>40</p></td><td><p>130</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Information on the activity of all care leavers in England has been published in tables F1 of the Statistical First Release on looked after children[3].</p><p>[1] This includes young people who were unaccompanied asylum seeking children in their final period of care.</p><p>[2] Numbers have been rounded to the nearest 10.</p><p>[3] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a></p>","Crewe and Nantwich","Edward Timpson","25016 ; 25017","2016-02-10T12:09:22.217Z","http://data.parliament.uk/resources/449348/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449348/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/449348/answer/previousversion/43508","Biography information for Edward Timpson","60","Education","Education","2016-02-01","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers in full or part-time higher education aged between 19 and 21 in (a) 2014 and (b) 2015 were former unaccompanied asylum seeking children looked after by the local authority.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","24987"
"http://data.parliament.uk/resources/448329","Department of Health","false","2016-02-01","<p>We are considering all aspects of preconception health as a priority, including the uptake of folic acid. We want children to have the best possible start in life and ensuring optimal maternal health is a key part of this.</p>","Battersea","Jane Ellison",,"2016-02-01T12:15:25.083Z","http://data.parliament.uk/resources/448329/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/448329/answer",,,,,"17","Health","Health","2016-01-27","Bread: Folic Acid","1","House of Commons","To ask the Secretary of State for Health, what his policy is on introducing fortification of bread with folic acid.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","24382"
"http://data.parliament.uk/resources/447878","Ministry of Defence","false","2016-01-29","<br /><p>The Royal Navy is not currently involved in a Search and Rescue Mission in the Mediterranean. However, HMS Enterprise, which is currently deployed as part of the EU Naval Forces Operation in the Mediterranean, will coordinate with assets from other EU member states in order to respond to vessels in distress.</p><p>In addition, a Royal Marine force protection team is deployed on board the Border Force chartered vessel MV VOS GRACE currently in the Aegean Sea, supporting the EU's FRONTEX-led search and rescue operation.</p><p>In total, the UK has rescued over 12,500 people in the Mediterranean.</p><br />","Portsmouth North","Penny Mordaunt",,"2016-01-29T13:53:41.24Z","http://data.parliament.uk/resources/447878/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/447878/answer",,,,,"11","Defence","Defence","2016-01-26","Migration: Mediterranean Sea","1","House of Commons","To ask the Secretary of State for Defence, what coordination he is undertaking with other EU member states on the deployment of military assets to rescue migrants and refugees at risk of drowning in the Mediterranean.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","24322"
"http://data.parliament.uk/resources/447210","Ministry of Defence","false","2016-01-28","<br /><p>The total number of migrants rescued each week by all Royal Navy vessels in the Mediterranean in support of the EU Naval Forces Operation tackling migrant smuggling and trafficking (EUNAVFOR Op SOPHIA) since 9 September 2015 are:</p><table><tbody><tr><td><p><strong>Week commencing</strong></p></td><td><p><strong>Number of Migrants Rescued by HMS ENTERPRISE</strong></p></td><td><p><strong>Number of Migrants Rescued by HMS RICHMOND</strong></p></td><td><p><br></p></td></tr><tr><td><p><strong>07-September 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>14-September 2015</strong></p></td><td><p><strong>377</strong></p></td></tr><tr><td><p><strong>21-September 2015</strong></p></td><td><p><strong>220</strong></p></td></tr><tr><td><p><strong>28-September 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>05-October 2015</strong></p></td><td><p><strong>639</strong></p></td></tr><tr><td><p><strong>12-October 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>19-October 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>26-October 2015</strong></p></td><td><p><strong>439</strong></p></td><td><p><strong>102</strong></p></td></tr><tr><td><p><strong>02-November 2015</strong></p></td><td><p><strong>134</strong></p></td></tr><tr><td><p><strong>09-November 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>16-November 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>23-November 2015</strong></p></td><td><p><strong>54</strong></p></td></tr><tr><td><p><strong>30-November 2015</strong></p></td><td><p><strong>414</strong></p></td></tr><tr><td><p><strong>07-December 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>14-December 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>21-December 2015</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>28-December 2015</strong></p></td><td><p><strong>188</strong></p></td></tr><tr><td><p><strong>04-January 2016</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>11-January 2016</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>18-January 2016</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,331</strong></p></td><td><p><strong>236 Total 2,537</strong></p></td><td><p><br></p></td></tr></tbody></table><br /><p>HMS ENTERPRISE deployed to the Mediterranean on 3 July 2015 and is the current UK contribution to EUNAVFOR Op SOPHIA.</p><p>In addition, the UK contributed HMS RICHMOND to EUNAVFOR Op SOPHIA from 25 October 2015 to 21 November 2015.</p>","Portsmouth North","Penny Mordaunt",,"2016-01-28T16:23:59.207Z","http://data.parliament.uk/resources/447210/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/447210/answer",,,,,"11","Defence","Defence","2016-01-25","Rescue Services: Mediterranean Sea","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 September 2015 to Question 8772, how many people have been rescued from the Mediterranean Sea each week since then by (a) HMS Enterprise and (b) all Royal Navy vessels.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","23837"
"http://data.parliament.uk/resources/447213","Foreign and Commonwealth Office","false","2016-02-01","<p>The intention of the Safe Schools Declaration is for countries to support the Guidelines for Protecting Schools and Universities from Military use During Armed Conflict.</p><p>While we welcome the spirit of the initiative, we have concerns that the Guidelines do not mirror the exact language and content of International Humanitarian Law. We consider that the full implementation of International Humanitarian Law provides the best protection for civilians in all situations of armed conflict. The UK, along with the US, France, Australia and other countries, were therefore not able to sign the Safe Schools Declaration in Oslo in May 2015.</p>","Rochford and Southend East","James Duddridge",,"2016-02-01T15:08:21.477Z","http://data.parliament.uk/resources/447213/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/447213/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-25","Armed Conflict: Schools","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to endorse the Safe Schools Declaration; and whether it plans to encourage other states to endorse that Declaration.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","23812"
"http://data.parliament.uk/resources/447256","Home Office","false","2016-02-01","<p>The Home Secretary and French Interior Minister agreed in the UK-France Joint Declaration in August 2015 to set up a project aimed at protecting vulnerable people in the Calais migrant camp. The project is being delivered by the French NGO Terre D’Asile.</p><p>The UK has contributed €750,000 (£530,000) to fund the project which formally launched in December 2015.</p>","Old Bexley and Sidcup","James Brokenshire","23838","2016-02-01T18:01:51.687Z","http://data.parliament.uk/resources/447256/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447256/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447256/answer/previousversion/41645","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","Refugees: France","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Refugees of 6 January 2016, Official Report, column 190WH, which French NGO the Government has supported significantly.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","23830"
"http://data.parliament.uk/resources/447259","Home Office","false","2016-02-01","<p>The Home Secretary and French Interior Minister agreed in the UK-France Joint Declaration in August 2015 to set up a project aimed at protecting vulnerable people in the Calais migrant camp. The project is being delivered by the French NGO Terre D’Asile.</p><p>The UK has contributed €750,000 (£530,000) to fund the project which formally launched in December 2015.</p>","Old Bexley and Sidcup","James Brokenshire","23830","2016-02-01T18:01:51.74Z","http://data.parliament.uk/resources/447259/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447259/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447259/answer/previousversion/41646","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to implement the joint programme referred to in paragraph 21 of the joint ministerial declaration, Managing Migratory Flows in Calais, of 20 August 2015.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","23838"
