"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1434578","Department of Health and Social Care","false","2022-02-25","The consultation will be launched in due course.","Chichester","Gillian Keegan","2022-02-25T14:54:43.22Z","http://data.parliament.uk/resources/1434578/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1434578/answer",,,"17","Health and Social Care","Health and Social Care","2022-02-23","Alcoholic Drinks: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to bring forward its proposed consultation on nutritional information labelling for alcoholic drinks.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","128314"
"http://data.parliament.uk/resources/1417622","Department of Health and Social Care","false","2022-02-03","<p>We will invest £5.4 billion over the next three years to reform adult social care. This includes more than £3.6 billion to reform the social care charging system, enabling local authorities to move towards paying providers a fair rate for care and over £1.7 billion to begin improvements across the social care system in England.</p><p>The provisional Local Government Finance Settlement proposes an additional £3.5 billion for councils - an increase in local authority funding for 2022/23 of over 4% in real terms. As part of this settlement, local authorities will have access to over £1 billion specifically for social care in 2022/23.</p>","Chichester","Gillian Keegan","2022-02-03T17:06:14.217Z","http://data.parliament.uk/resources/1417622/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1417622/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-28","Social Services: Disability and Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to support councils to deliver social care services for older and disabled people.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","113750"
"http://data.parliament.uk/resources/1403828","Department of Health and Social Care","false","2022-01-25","<p>No formal assessment has been made. NHS England and NHS Improvement continue to work with system leaders and regions to prioritise service delivery and investment to meet the needs of vulnerable young people.</p><p>We are investing a further £79 million extra in 2021/22, which will allow 2,000 more children and young people to access eating disorder services. NHS England and NHS Improvement are also investing £40 million in 2021/22 to address the impact of COVID-19 on children and young people’s mental health. Of this, £10 million capital funding is providing extra beds at units which provide care for young people with the most complex needs, as well as £1.5 million for additional facilities for children under 13 years of age, including for those with eating disorders.</p>","Chichester","Gillian Keegan","2022-01-25T12:44:24.167Z","http://data.parliament.uk/resources/1403828/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1403828/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-18","Eating Disorders: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of unmet demand for specialist beds for young people with eating disorders in (a) the South West and (b) Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","106754"
"http://data.parliament.uk/resources/1403829","Department of Health and Social Care","false","2022-03-02","<p>While no formal assessment has been made, we continuously monitor access to services. NHS England and NHS Improvement work with system leaders and regions to prioritise service delivery and investment for vulnerable young people. We are investing £79 million in 2021/22 to enable 2,000 more children and young people to access eating disorder services.</p><p> </p>","Chichester","Gillian Keegan","2022-03-02T17:32:15.427Z","http://data.parliament.uk/resources/1403829/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1403829/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-18","Eating Disorders: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the impact on young people's mental and physical health of lack of spaces in specialist services for young people with eating disorders.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","106755"
"http://data.parliament.uk/resources/1403365","Department of Health and Social Care","false","2022-01-20","<p>General practitioners (GPs) and hospital consultants are currently identifying eligible children and the National Health Service will contact their parents or carers. GPs will contact immunosuppressed individuals to advise that their family member is eligible for vaccination. We expect deployment to begin by the end of January 2022 with appointments offered by the NHS locally.</p><p> </p>","Erewash","Maggie Throup","2022-01-20T09:43:48.773Z","http://data.parliament.uk/resources/1403365/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1403365/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to make an announcement on the provision of covid-19 vaccination to children aged five to 11 who are clinically extremely vulnerable or a close family member of someone who is immunosuppressed.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","105596"
"http://data.parliament.uk/resources/1399785","Department of Health and Social Care","false","2022-01-12","<p>Individuals can apply for a medical exemption through the NHS COVID Pass Service via 119. The guidance on medical exemptions sets out that applications will be clinically reviewed by a general practitioner, specialist clinician or midwife. The domestic NHS COVID Pass does not distinguish on the basis of COVID-19 status. Individuals should use their medical exemption confirmation letter to evidence their medical exemption status for vaccination as a condition of deployment purposes.</p>","Charnwood","Edward Argar","2022-01-12T16:18:01.85Z","http://data.parliament.uk/resources/1399785/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1399785/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-05","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that frontline medical staff are able to get a vaccine exemption recorded on their NHS covid pass in cases where those individuals have a legitimate health reason for not having the covid-19 vaccine.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","98332"
"http://data.parliament.uk/resources/1387609","Department of Health and Social Care","false","2021-12-20","<p>The information is not available in the format requested. Since September 2021, information on activity and demographics of patients who have been referred to a post-COVID-19 assessment service in England have been published as part of the official statistics publication, which can be found at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-post-covid-assessment-service/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-post-covid-assessment-service/</a></p><p>The most recent publication of 9 December covered the period from 27 September to 24 October 2021. The attached table shows the waiting times of patients who had an initial assessment at a post-COVID-19 assessment service in this period. Data on waiting times was first added to this publication in October 2021, for the period from 2 August. As this is a relatively new data collection and this is experimental data, some variation may be due to incomplete data submissions.</p>","Lewes","Maria Caulfield","2021-12-20T15:33:25.5Z","http://data.parliament.uk/resources/1387609/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1387609/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE Waiting times table 9 December.docx","Waiting times table 9 December","17","Health and Social Care","Health and Social Care","2021-12-14","Long Covid: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for patients wishing to be seen in at designated Long Covid clinics as of 13 December 2021.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","92973"
"http://data.parliament.uk/resources/1387612","Department of Health and Social Care","false","2021-12-23","<p>The provisional local Government finance settlement proposes making available over £1 billion of additional resource to local authorities specifically for social care in 2022-23. Councils will also have access to funding from grant covering all services, including the 2022-23 Services Grant, and from council tax to meet the inflationary and demographic pressures facing social care.</p><p>In addition to this increased local Government funding, the Government will provide £5.4 billion over 2022-23 to 2024-25 for adult social care reform. The funding available to councils means overall local Government spending will increase by 4%, including the investment in adult social care reform.</p><p>No assessment has been made of the figure quoted by the Alzheimer’s Society. Local Government finance settlement provides funding to allow councils to increase their spending on the vital public services they provide, such as adult social care, and will ensure those services can respond effectively to rising demand and cost pressures.</p>","Chichester","Gillian Keegan","2021-12-23T10:52:25.217Z","http://data.parliament.uk/resources/1387612/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1387612/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-14","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of analysis by the Alzheimer's Society that the adult social care sector will need at least £3.9 billion per annum to maintain current standards and keep up with demographic changes and changes to the National Living Wage.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","92974"
"http://data.parliament.uk/resources/1387613","Department of Health and Social Care","false","2021-12-23","<p>We will be setting out our plans on dementia for England for future years in 2022. We are currently working with stakeholders and have established task and finish groups to develop the strategy. We will consider the funding implications as part of forthcoming business planning for the next financial year.</p>","Chichester","Gillian Keegan","2021-12-23T10:49:05.617Z","http://data.parliament.uk/resources/1387613/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1387613/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-14","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Dementia Strategy in the People at the heart of care: adult social care reform White Paper, what budget will be allocated to the delivery of the Dementia Strategy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","92975"
"http://data.parliament.uk/resources/1387614","Department of Health and Social Care","false","2021-12-17","<p>The Government has committed to invest £375 million in neurodegenerative disease research over the next five years to fund projects into a range of diseases including dementia. This funding will be provided through the National Institute for Health Research (NIHR) and UK Research and Innovation (UKRI). The NIHR and UKRI rely on researchers submitting high-quality applications to access funding therefore details of allocations and timescales are not currently available.</p><p>All applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. A new dementia strategy, which will set out our plans on dementia for England for future years, will be published in 2022. The strategy will include our ambitions for dementia research.</p>","Lewes","Maria Caulfield","2021-12-17T13:53:05.34Z","http://data.parliament.uk/resources/1387614/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1387614/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-14","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for allocating additional funding for dementia research.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","92976"
