"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1382932","Department for Education","false","2021-12-07","<p>Any educational institution which provides full-time provision to five or more pupils of compulsory school age (or one or more pupils of compulsory school age who is ‘looked after’ or has an education, health and care plan) is required to register with the Secretary of State for Education as a school. It is a criminal offence under Section 96 of the Education and Skills Act 2008 to conduct an independent educational institution unless it is registered.</p><p>The department has not made any estimate of the number of pupils in unregistered schools. Those conducting an unregistered school are committing a criminal offence and they do not generally inform the department about the school’s operation. It is not therefore possible to accurately estimate the number of children attending an unregistered school.</p><p>The department and Ofsted continue to investigate any institutions where intelligence or evidence suggest the operation of an unregistered school. Section 97 of the Education and Skills Act 2008 permits no-notice inspections of institutions believed to be operating in breach of the registration requirement.</p><p>Between 1 January 2016 and 31 August 2021, 119 settings subject to a Section 97 inspection were identified as operating as an unregistered independent school. Joint work between the department and Ofsted has led to 101 of these settings changing their provision to operate lawfully, and no longer in breach of the 2008 Act. In that time, five successful prosecutions have been brought against those responsible for conducting illegal settings.</p><p>The department consulted in 2020 on extending the registration requirement to education institutions that operate full time but only offer a very narrow curriculum, which are currently allowed to operate without registration. The department will respond to this consultation soon, setting out next steps. The department has also committed to taking forward measures to make it easier to investigate and prosecute unregistered schools, including in the 2019 Integrated Communities Action Plan. The department intends to take forward such measures when a suitable legislative opportunity arises.</p>","Worcester","Mr Robin Walker","2021-12-07T13:41:22.727Z",,"http://data.parliament.uk/resources/1382932/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1382932/answer",,,,,"60","Education","Education","2021-11-29","Out-of-school Education","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of pupils being educated in illegal schools; and what steps he is taking to prevent those schools from operating.","false","Biography information for Chris Loder","West Dorset","Chris Loder","83480"
"http://data.parliament.uk/resources/1383020","Department of Health and Social Care","false","2021-12-13","<p>The Department and NHS England and NHS Improvement monitor the booster vaccine programme to ensure its effectiveness, including the Primary Care Networks (PCNs) delivering vaccinations in Dorset. There is a high demand for booster doses, with all 18 PCNs in Dorset delivering the service across 31 vaccinations sites. Additional provisions are also in place for those who are housebound, elderly, or in care, to ensure they can receive their booster dose.</p>","Erewash","Maggie Throup","2021-12-13T12:32:38.53Z",,"http://data.parliament.uk/resources/1383020/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1383020/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the primary care networks in Dorset in delivering the booster vaccination programme.","false","Biography information for Chris Loder","West Dorset","Chris Loder","83481"
"http://data.parliament.uk/resources/1383021","Department of Health and Social Care","false","2022-01-31","<p>In Dorset, larger vaccination centres extended their opening hours to 8am to 8pm, including at Vespasian House in Dorchester and walk-in appointments have been available.</p>","Erewash","Maggie Throup","2022-01-31T15:20:11.497Z",,"http://data.parliament.uk/resources/1383021/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1383021/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the capacity of the booster vaccination programme in West Dorset.","false","Biography information for Chris Loder","West Dorset","Chris Loder","83482"
"http://data.parliament.uk/resources/1383022","Department of Health and Social Care","false","2021-12-07","<p>Data on the number of people receiving state support for their social care costs are collected at a local authority level by NHS Digital. At the end of 2020/21, there were 3,900 people in receipt of local authority supported long-term care in Dorset. Though an end of year figure for short-term care is not available, there were 1,855 people in receipt of local authority supported short-term care in Dorset during 2020/21.</p><p>The information requested is not available for West Dorset, as data is collected at local authority level.</p>","Chichester","Gillian Keegan","2021-12-07T11:34:09.107Z",,"http://data.parliament.uk/resources/1383022/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1383022/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-29","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people are in receipt of state support for their social care costs in (a) Dorset and (b) West Dorset.","false","Biography information for Chris Loder","West Dorset","Chris Loder","83483"
"http://data.parliament.uk/resources/1383024","Department for Environment, Food and Rural Affairs","false","2021-12-06","<p>The Farming Investment Fund is not geographically targeted. I would encourage farmers, growers, foresters and contractors in all areas, including those in West Dorset, to consider what equipment, technology and infrastructure would most improve their business and to take this opportunity to invest to help their businesses to prosper.</p>","Banbury","Victoria Prentis","2021-12-06T15:07:58.887Z",,"http://data.parliament.uk/resources/1383024/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1383024/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-29","Farming Investment Fund: West Dorset","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of farmers who will benefit from the Farming Investment Fund in West Dorset.","true","Biography information for Chris Loder","West Dorset","Chris Loder","83484"
"http://data.parliament.uk/resources/1379335","Church Commissioners","false","2021-11-22","<p>Data are not kept on the nationality or migration status of those who seek Baptism. The content of the rite of Baptism remains the same for all. <br>Clergy are required by canon law to ensure that all who come to Baptism as adults are given appropriate teaching on the tenets of the faith and in encouragement to private spiritual devotion. Therefore, the preparation process may require specific, lengthier input and instruction of some groups of candidates before the clergyperson is confident of the independent faith of each individual.</p>","South West Bedfordshire","Andrew Selous","2021-11-22T17:56:21.57Z",,"http://data.parliament.uk/resources/1379335/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1379335/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-11-17","Baptism: Asylum","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many services the Church of England has conducted specifically for the purposes of Baptising people seeking asylum in each of the last five years.","false","Biography information for Chris Loder","West Dorset","Chris Loder","76831"
"http://data.parliament.uk/resources/1360162","Department of Health and Social Care","false","2021-10-29","<p>The National Health Service is already contacting those who are eligible to receive a COVID-19 booster vaccine, including those in Dorset. Appointments are available via the National Booking System or alternatively through local community pharmacies. General practitioner practices in Dorset are also inviting patients for vaccination when they become eligible for a booster vaccination six months after their second dose.</p>","Erewash","Maggie Throup","2021-10-29T10:18:38.253Z",,"http://data.parliament.uk/resources/1360162/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1360162/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that booster covid-19 vaccinations are accessible to eligible people in (a) West Dorset constituency and (b) Dorset.","false","Biography information for Chris Loder","West Dorset","Chris Loder","57346"
"http://data.parliament.uk/resources/1356827","Church Commissioners","false","2021-09-23","<p>Records are not held centrally on the causes of death of clergy. The Church of England provides resources for those experiencing stress and signposts to other resources from charities and organisations able to help. Some more information is available here: <a href="https://www.churchofengland.org/resources/clergy-resources/national-clergy-hr/supporting-clergy-health-and-wellbeing#na" target="_blank">Supporting clergy health and wellbeing | The Church of England</a> As chief pastors in their dioceses, diocesan bishops ensure pastoral care is available to clergy and is provided when needed. <br> <br>The Church of England is committed to supporting those individuals and organisations working to help those at risk of self-harm and suicide. At a parish level many clergy play a key role themselves in providing counselling, comfort and support to those at risk. All suicides are tragedies, and whilst causes will vary, the death of any member of the clergy through suicide will be a matter of profound concern and deep sadness for all in the church, their community and all who have a responsibility for their pastoral care.</p>","South West Bedfordshire","Andrew Selous","2021-09-23T16:34:56.84Z",,"http://data.parliament.uk/resources/1356827/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1356827/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-09-20","Clergy: Suicide","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many clergy have taken their own lives in the last five years.","true","Biography information for Chris Loder","West Dorset","Chris Loder","51846"
"http://data.parliament.uk/resources/1356340","Department for Environment, Food and Rural Affairs","false","2021-09-24","<p>Defra has been working with the Food Standards Agency on the design of a slaughter survey to take place in February 2022. The timing of the survey has been carefully selected to represent a typical week for the meat processing industry, avoiding religious festivals, and for consistency with the previous survey.</p><p>This timescale also reflects the intention to build bespoke data collection and analysis software to increase the efficiency and effectiveness of the survey. It is our plan to collect data on a more regular basis in future and the new software will enable us to do this.</p>","Banbury","Victoria Prentis","2021-09-24T14:19:13.17Z",,"http://data.parliament.uk/resources/1356340/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1356340/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-16","Slaughterhouses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will commission the Foods Standards Agency to undertake a survey on methods of slaughter earlier than 2022 as planned.","false","Biography information for Chris Loder","West Dorset","Chris Loder","50764"
"http://data.parliament.uk/resources/1355064","Department of Health and Social Care","true","2021-09-23","<p>While data is not held specifically for West Dorset, there<ins class="ministerial"> were 354</ins> <del class="ministerial">are 684</del> general dental practitioners delivering National Health Service care in Dorset<ins class="ministerial"> in the 12-month period to 31 March 2021</ins>.</p>","Lewes","Maria Caulfield","2021-09-23T15:20:20.623Z","2021-12-20T15:38:57.213Z","http://data.parliament.uk/resources/1355064/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1355064/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1355064/answer/previousversion/23370","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-13","Dental Services: West Dorset","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dentists there are in West Dorset.","false","Biography information for Chris Loder","West Dorset","Chris Loder","48362"
