"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41377","Attorney General","false","2014-03-26","<p>I was first made aware of the existence of the administrative scheme for on-the-runs when in opposition.</p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/41377/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/41377/answer",,,"88",,,"2014-03-05","1","House of Commons","To ask the Attorney General, when he was first made aware of the existence of the administrative scheme for on-the-runs.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","190834"
"http://data.parliament.uk/resources/41401","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41401/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41401/answer","PQ 190729.pdf","Marriage from Backgrounds - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people who were (a) white, (b) white British, (c) Irish, (d) travellers of Irish heritage, (e) Gypsy or Roma, (f) any other white background, (g) white and black Caribbean, (h) black Caribbean, (i) white and black African, (j) white and Asian, (k) any other mixed background, (l) Asian, (m) Pakistani, (n) Bangladeshi, (o) any other Asian background, (p) black, (q) any other black background, (r) Chinese and (s) any other ethnic group were married in each year since 1996.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","190729"
"http://data.parliament.uk/resources/41402","Cabinet Office","false","2014-03-10","<p>All projects in the Government's Major Project Portfolio are reviewed at set points in their lifecycle.</p><p>An update on all major projects - including High Speed Two - will be published in the second annual report of the Major Projects Authority.</p><p> </p>","Horsham","Mr Francis Maude","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41402/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41402/answer",,,"53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will commission a new report on High Speed 2 from the Major Projects Authority and publish it in full before the Second Reading of the High Speed Rail (London - West Midlands) Bill.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","190786"
"http://data.parliament.uk/resources/41403","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41403/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41403/answer","PQ 190819.pdf","Electoral Register - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each constituency were on the electoral register in (a) 2013 and (b) 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190819"
"http://data.parliament.uk/resources/41404","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41404/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41404/answer","PQ190816.pdf","UK Citizens - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, whether figures for the number of UK citizens in any of the last three censuses have been subsequently amended.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190816"
"http://data.parliament.uk/resources/41455","Deputy Prime Minister","false","2014-03-12","<p> </p><p>The Government welcomes initiatives that promote democratic engagement, such as the British Youth Council&rsquo;s Make Your Mark campaign and the recent Parliament Week programme. In February it announced that all 363 local authorities and valuation joint boards in Great Britain, and five national organisations, will share &pound;4.2 million funding to promote voter registration.</p><p> </p><p>The Government continues to consider further ways to promote voter registration and welcomes discussions with national organisations about such initiatives.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41455/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/41455/answer",,,"58",,,"2014-03-05","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 28 January 2014, Official Report, columns 509-10W, on electoral registration, if his Department will sponsor a national registration week.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190814"
"http://data.parliament.uk/resources/41618","Speaker's Committee for Independent Parliamentary Standards Authority","false","2014-03-25","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p>Letter from Andrew McDonald, March 2013:</p><blockquote><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about the engagement of Matrix Chambers.</p><p> </p>Counsel from Matrix Chambers were identified as one of IPSA's preferred legal Counsel as part of a tender exercise for legal services in 2010. Accordingly, Counsel from Matrix Chambers were instructed by IPSA's solicitors, Addleshaw Goddard LLP, in connection with the matter in March 2013.</blockquote><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxbourne","Mr Charles Walker","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/41618/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/41618/answer",,,"90",,,"2014-03-05","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what procurement process was conducted by IPSA in advance of the decision to engage Matrix Chambers to prepare and advise on High Court action in May 2013 in respect of their case against the hon. Member for Peterborough; and if he will make a statement.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","190702"
"http://data.parliament.uk/resources/41619","Speaker's Committee on the Electorial Commission","false","2014-03-12","<p>The Electoral Commission informs me that in its January 2014 Electoral Fraud review <a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf</a>, it identified 16 local authority areas in England where there appears to be a greater risk of cases of electoral fraud being reported. This greater risk is specific to individual wards within those 16 local authority areas. </p><p> <p>The areas that the Commission has identified are:</p><ul><li> Birmingham </li><li> Blackburn with Darwen </li><li> Bradford </li><li> Burnley </li><li> Calderdale </li><li> Coventry </li><li> Derby </li><li> Hyndburn </li><li> Kirklees </li><li> Oldham </li><li> Pendle </li><li> Peterborough </li><li> Slough </li><li> Tower Hamlets </li><li> Walsall </li><li> Woking </li></ul><p> </p><p> </p><p> <p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41619/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/41619/answer",,,"36",,,"2014-03-05","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, in which local authorities in England the Commission believes electoral fraud is a significant problem.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190817"
"http://data.parliament.uk/resources/41620","Speaker's Committee on the Electorial Commission","false","2014-03-19","<p>The Electoral Commission informs me that it provided estimates for the completeness of the December 2010 and April 2011 registers in Great Britain in its ‘Great Britain's electoral registers 2011' report. The report indicated that at least 6 million people were not registered at their current address in December 2010 and this figure had risen to 8.5 million by April 2011.</p><p> </p><p>This change to the accuracy and completeness of the electoral register within such a time period is not unexpected. In any given year there will be a variety of reasons why such a change would occur, the most significant of which will usually be the impact of home movement after the annual canvass, which was the case in this instance.</p><p> </p><p>The Commission's report explaining the background to its research can be found here: <a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0007/145366/Great-Britains-electoral-registers-2011.pdf%20" target="_blank"><strong>http://www.electoralcommission.org.uk/__data/assets/pdf_file/0007/145366/Great-Britains-electoral-registers-2011.pdf</strong></a></p>","South West Devon","Mr Gary Streeter","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/41620/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/41620/answer",,,"36",,,"2014-03-05","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, for what reasons the Commission's estimate of unregistered voters was four million in 2010 and six million in December 2011.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190818"
"http://data.parliament.uk/resources/41621","Speaker's Committee on the Electorial Commission","false","2014-03-12","<p>The Electoral Commission informs me that following its January 2014 recommendation that voters in Great Britain should be required to produce identification at polling stations for elections from 2019 at the latest onwards, it is now undertaking further detailed work to develop a proportionate and accessible scheme for verifying the identity of electors. This will take into account evidence from other comparable democracies which have introduced similar requirements, including the United States of America.</p><p> </p><p>The Commission will publish detailed proposals for a proof of identity scheme by the end of 2014.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41621/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/41621/answer",,,"36",,,"2014-03-05","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what account the Electoral Commission took of the contribution of the requirement to provide photo identification to vote in the US in developing policy on the introduction of photo identification for voting in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190824"
