"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424465","Department for Business, Innovation and Skills","false","2015-12-04","<p>There are no plans to ban support for exports of goods and services to coal plants and coal mining overseas. However, applications to UK Export Finance (UKEF) which fall within the ambit of the OECD Common Approaches for Officially Supported Export Credits and Environmental and Social Due Diligence will require that coal projects meet international, environmental, social, and human rights standards to qualify for support. <br> <br> UKEF is participating in discussions in the OECD with the aim of achieving a multilateral agreement on limiting the provision of export credits for coal-fired power projects and an agreement is expected to be reached later in November.</p>","Broxtowe","Anna Soubry",,"2015-12-04T11:39:59.52Z","http://data.parliament.uk/resources/424465/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/424465/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy to eliminate UK Export Finance investments in coal plants and coal mining overseas.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","13744"
"http://data.parliament.uk/resources/225434","Department for Business, Innovation and Skills","false","2015-03-11","<p>I refer the hon. Member to the answer I gave to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-02-27/225782/" target="_blank">225782</a></p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-11T16:55:09.187Z","http://data.parliament.uk/resources/225434/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225434/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-05","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what (a) value and (b) proportion of export contracts supported by UKEF were aimed at smaller exporters in each of the last 12 months.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226528"
"http://data.parliament.uk/resources/173887","Department for Business, Innovation and Skills","false","2015-02-09","<p>UK Export Finance records spending on all activities associated with the promotion of UK Export Finance, including advertising, marketing, attendance at exhibitions etc, as Business Promotion or Marketing.</p><p> </p><p> </p><p> </p><p>The table below shows the amount spent by UK Export Finance on these activities in each financial year since 2010/11. Spend has increased in recent years as UK Export Finance seeks to raise awareness of its services particularly amongst smaller businesses following the introduction of products targeted at the smaller exporter in 2011.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15 to date</strong></p></td></tr><tr><td><p><strong>Spend (£)</strong></p></td><td><p>19,395</p></td><td><p>41,915</p></td><td><p>27,958</p></td><td><p>377,434</p></td><td><p>801,341</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-09T09:57:15.58Z","http://data.parliament.uk/resources/173887/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173887/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/173887/answer/previousversion/39302","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much UK Export Finance has spent on advertising in each year since 2010.","false","Biography information for Andy Sawford","Corby","Andy Sawford","220872"
"http://data.parliament.uk/resources/100081","Department for Business, Innovation and Skills","false","2014-11-06","<p>Exporters do not apply for lines of credit. Lines of credit are umbrella buyer credit facilities put in place at the request of an overseas buyer to purchase goods and services from a number of UK exporters.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-06T16:00:10.3690713Z","http://data.parliament.uk/resources/100081/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100081/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance line of credit facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211318"
"http://data.parliament.uk/resources/100082","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Export Finance’s direct lending facility was launched in 2013-14. It was recently amended to make it more readily accessible, and has recently completed its first deal.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T16:01:54.8171605Z","http://data.parliament.uk/resources/100082/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100082/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance direct lending facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211319"
"http://data.parliament.uk/resources/100083","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211332 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.8322655Z","http://data.parliament.uk/resources/100083/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100083/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100083/answer/previousversion/24212","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export insurance scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211331"
"http://data.parliament.uk/resources/100084","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.7228353Z","http://data.parliament.uk/resources/100084/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100084/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100084/answer/previousversion/24211","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export working capital scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211332"
"http://data.parliament.uk/resources/100085","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211334 ; 211335","2014-10-27T14:39:53.9416382Z","http://data.parliament.uk/resources/100085/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100085/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100085/answer/previousversion/24213","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance supplier credit facility have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211333"
"http://data.parliament.uk/resources/100086","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211333 ; 211335","2014-10-27T14:39:54.1603405Z","http://data.parliament.uk/resources/100086/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100086/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100086/answer/previousversion/24215","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance letter of credit guarantee scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211334"
"http://data.parliament.uk/resources/100087","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211333 ; 211334","2014-10-27T14:39:54.2643452Z","http://data.parliament.uk/resources/100087/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100087/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100087/answer/previousversion/24216","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance buyer credit facility of credit guarantee scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211335"
