"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029522","Home Office","false","2019-01-07","<p>The Tier 1 (Investor) visa remains in operation and applications continue to be considered. The Home Office remains committed to reforming the route in the spring and will make a further announcement in due course.</p>","Romsey and Southampton North","Caroline Nokes","204623","2019-01-07T13:26:28.347Z",,"http://data.parliament.uk/resources/1029522/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029522/answer",,,,,"1","Home Office","Home Office","2018-12-20","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the status is of Tier 1 (investor) visa applications.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204622"
"http://data.parliament.uk/resources/1029523","Home Office","false","2019-01-07","<p>The Tier 1 (Investor) visa remains in operation and applications continue to be considered. The Home Office remains committed to reforming the route in the spring and will make a further announcement in due course.</p>","Romsey and Southampton North","Caroline Nokes","204622","2019-01-07T13:26:28.41Z",,"http://data.parliament.uk/resources/1029523/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029523/answer",,,,,"1","Home Office","Home Office","2018-12-20","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 6 September 2018, HCWS1159, how the review of Tier 1 (investor) visas will be conducted; which bodies will be consulted as part of that review; and what the timescale is for that review to report.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204623"
"http://data.parliament.uk/resources/1029525","Home Office","true","2019-01-25","<p><del class="ministerial">The Home Office does not comment on particular cases. The SFO investigates and prosecutes only the most serious or complex fraud, bribery and corruption cases.</del></p><p><del class="ministerial">The decision to commence an investigation is that of the Director alone. Government cannot interfere with the operational independence of investigative or prosecutorial agencies. As new tools, it is important that courts and law enforcement establishes the use and process to ensure that they deliver the correct objectives.</del></p><p><ins class="ministerial">Three UWOs have been applied for, and all granted, since the UWO power came into force in January. The UWOs concern two assets under one investigation in relation to an Azerbaijan national. As new tools, it is important that courts and law enforcement establishes the use and process to ensure that they deliver the correct objectives. </ins></p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2019-01-25T16:05:32.967Z","2019-01-28T15:29:02.807Z","http://data.parliament.uk/resources/1029525/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1029525/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1029525/answer/previousversion/97424","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-20","Unexplained Wealth Orders","1","House of Commons","To ask the Secretary of State for the Home Office, how many Unexplained Wealth Orders have been invoked in each month since they were introduced.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204624"
"http://data.parliament.uk/resources/1007162","Home Office","false","2018-11-19","<p>The Home Office leads on the Government’s relationship with the Crown Dependencies on beneficial ownership. The Crown Dependencies have confirmed they will develop public registers of company beneficial ownership once it has been established as a global norm.</p><p>The Government recently launched the global beneficial ownership transparency campaign to shift the global norms on beneficial ownership transparency by 2023.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-11-19T16:55:12.157Z",,"http://data.parliament.uk/resources/1007162/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1007162/answer",,,,,"1","Home Office","Home Office","2018-11-14","Companies: Ownership","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken since the passing of the Sanctions and Anti-Money Laundering Act 2018 to encourage Crown dependencies to introduce public registers of beneficial ownership.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191478"
"http://data.parliament.uk/resources/1005991","Home Office","false","2018-11-20","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Serious Crime Act 2015 introduced a new FGM mandatory reporting duty requiring all regulated health, social care and teaching professionals to report known cases of FGM in under 18s directly to the police.</p><p>The Home Office has published information for the professionals subject to the duty and the police on GOV.uk. This makes clear that upon receipt of a report the police will record the information and initiate a multi-agency response, in line with local safeguarding arrangements.</p><p>To improve understanding of the prevalence of so-called ‘Honour Based Violence’ including FGM, we amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record on a voluntary basis where a crime has been committed in the context of preserving the ‘honour’ of a family or community. This new voluntary collection is also capturing police recorded offences of FGM which were initially reported to the police under the duty.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T16:17:13.227Z",,"http://data.parliament.uk/resources/1005991/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1005991/answer",,,,,"1","Home Office","Home Office","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effectiveness of the approaches taken by different police forces when they are notified by a body which is legally bound to report FGM that a girl or woman has been subject to FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190935"
"http://data.parliament.uk/resources/999492","Home Office","false","2019-03-07","<p>There is no legal framework for the provision of drug consumption rooms in the UK and we have no plans to introduce them. For drug consumption rooms to operate it means allowing dealers to sell the most harmful drugs to users in our neighbourhoods. We are not prepared to sanction or condone activity that promotes the illcit drugs trade and the harms that illicit trade causes to individuals and communities.</p><p>A range of offences are likely to be committed in the operation of drug consumption rooms. It is for local police forces to enforce the law in such circumstances and, as with other offences of this type, we would expect them to do so</p><p>The UK's approach on drugs remains clear - we must prevent drug use in our communities and support people dependent on drugs through treatment and recovery.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-07T18:22:17.88Z",,"http://data.parliament.uk/resources/999492/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/999492/answer",,,,,"1","Home Office","Home Office","2018-11-01","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the legal basis is under which local authorities may establish drug consumption rooms.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187139"
"http://data.parliament.uk/resources/999498","Home Office","false","2018-11-20","<p>Guidance on when and how Immigration Enforcement officers may arrest suspected illegal migrants can be found at:<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf" target="_blank"> https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf</a></p><p>All immigration enforcement visits and operations which may involve arrest, require authorisation. Operations in public places are subject to a higher level of authorisation than other types of enforcement visit or operation and require the completion of a comprehensive risk and intelligence assessment. The nature of immigration enforcement activity means that there may be unplanned encounters as part of a planned operation. In such situations, officers will undertake a dynamic risk assessment and any action will be taken within the parameters of the guidance and the powers available to the officer.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T17:02:42.883Z",,"http://data.parliament.uk/resources/999498/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/999498/answer",,,,,"1","Home Office","Home Office","2018-11-01","Undocumented Migrants: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on suspected illegal migrants being arrested in public places.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187141"
"http://data.parliament.uk/resources/993625","Home Office","false","2018-10-31","<p>All frontline officers undertake e-learning in keeping children safe, Section 55 safeguarding responsibilities, trafficking indicators, the National Referral Mechanism, Female Genital Mutilation and Modern Slavery.</p><p>All new Border Force staff now undertake a four hour classroom based module on protecting the vulnerable. This Protecting The Vulnerable (PTV) module is mandatory and is also included in training for seasonal workforce. Evaluation of this module is that it is having a positive effect on the skills of new officers and work is underway to use this to up-skill all existing BF frontline staff.</p><p>Border Force also has a network of specially trained Safeguarding and Modern Slavery (SAMS) teams who receive a classroom training course focussing on the knowledge and skills needed for this area.</p><p>For UK Visa’s and Immigration staff. A training package is delivered to all staff who handle refugees with trauma called Vicarious Trauma. This course is designed to encourage Decision-Makers to reflect upon the nature of asylum work and consider how it may affect them psychologically and emotionally. It raises awareness of both the psychological factors affecting Decision Makers and the potential risks which accompany this work.</p><p>In addition, the Home Office offers Safeguarding training to all staff who handle refuges with trauma. The Home Office has worked closely with experts in trauma in developing its policy guidance on asylum screening, in particular Freedom from Torture.</p><p>The employee assistance programme (EAP) aids with any emotional or practical problems, for example anxiety, bereavement, sexual harassment, debt or depression. The EAP gives impartial, confidential support to staff. The EAP provides practical, up to date information on a wide range of topics. There is also a manager support area with advice on disputes, mental health issues and traumatic incidents.’</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-31T17:03:10.023Z",,"http://data.parliament.uk/resources/993625/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/993625/answer",,,,,"1","Home Office","Home Office","2018-10-23","UK Border Force and UK Visas and Immigration: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what training his Department provides to (a) Border Force and (b) UK Visas and Immigration staff on handling traumatised people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182838"
"http://data.parliament.uk/resources/993717","Home Office","false","2018-10-31","<p>A key objective of the asylum screening process is to create a secure and positive environment that supports claimants to disclose as much relevant information as possible, including medical conditions, disabilities or experience of trauma that may make the person vulnerable.</p><p>Asylum claimants are directly asked about their physical and mental health as part of the screening questionnaire. If the responses provided, or the claimant’s general demeanour, indicate that they may be a victim of trauma, the screening officer will record this information to ensure appropriate onward routing and management. Depending on the extent of their vulnerability, they may also make a referral to the Asylum Safeguarding Hub.</p><p>The guidance for staff who register asylum claims and complete the screening process for asylum claimants can be found at:</p><p><a href="https://www.gov.uk/government/publications/asylum-screening-and-routing" target="_blank">https://www.gov.uk/government/publications/asylum-screening-and-routing</a></p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-31T17:11:53.353Z",,"http://data.parliament.uk/resources/993717/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/993717/answer",,,,,"1","Home Office","Home Office","2018-10-23","Asylum: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what screening his Department undertakes to identify trauma in applicants for asylum.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182855"
"http://data.parliament.uk/resources/993719","Home Office","false","2018-10-31","<p>We are committed to delivering an asylum process that is sensitive to the needs of the claimants so that sufficient information can be obtained to facilitate fair and sustainable decisions on asylum claims. All interviewing and decision making personnel receive extensive training on interviewing and considering asylum claims and must follow published Home Office policy guidance when conducting screening and substantive asylum interviews and considering asylum claims<em>.</em></p><p>A training package is delivered to all staff who handle refugees with trauma called Vicarious Trauma. This course is designed to encourage Decision-Makers to reflect upon the nature of asylum work and consider how it may affect them psychologically and emotionally. It raises awareness of both the psychological factors affecting Decision-Makers and the potential risks which accompany this work.</p><p>In addition, the Home Office offers Safeguarding training to all staff who handle refuges with trauma. The Home Office has worked closely with experts in trauma in developing its policy guidance on asylum screening, in particular Freedom from Torture.</p><p>The employee assistance programme (EAP) aids staff with any emotional or practical problems, for example anxiety, bereavement, sexual harassment, debt or depression. The EAP gives impartial, confidential support to staff. The EAP provides practical, up to date information on a wide range of topics. There is also a manager support area with advice on disputes, mental health issues and traumatic incidents.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-31T17:10:02.787Z",,"http://data.parliament.uk/resources/993719/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/993719/answer",,,,,"1","Home Office","Home Office","2018-10-23","Refugees: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what supervision and support his Department provides for staff who handle refugees with trauma.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182856"
