"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127753","Department for Transport","false","2019-06-04","<p>In April, the Civil Aviation Authority (CAA) published its public consultation on the proposed charge on drone users and model aircraft flyers to cover the costs of running the Drone Operator Registration and Education Scheme. Prior to the launch of this consultation, the CAA engaged with a broad range of users, including a significant number of model flyers, both associations and individuals. Model flyers will be involved in the subsequent phases of development of the scheme.</p>","Northampton North","Michael Ellis","2019-06-04T14:04:34.513Z",,"http://data.parliament.uk/resources/1127753/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127753/answer",,,,,,"27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the British Model Flying Association was not consulted on proposals to register model flying enthusiasts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256908"
"http://data.parliament.uk/resources/1127852","Department for Transport","false","2019-06-04","<p>The Committee on Climate Change (CCC) published its report recommending a new target for the UK of net-zero greenhouse gas emissions by 2050 on 2 May 2019. We now need to carefully consider this advice and the recommended policy approach for aviation that the CCC will produce later in 2019.</p><p> </p><p>The Airports National Policy Statement sets out several strict environmental red lines that must be delivered for a third runway to gain development consent. These include no expansion if the applicant cannot demonstrate that the scheme would not materially impact the UK’s ability to meet its carbon reduction targets.</p>","Northampton North","Michael Ellis","2019-06-04T13:46:26.327Z",,"http://data.parliament.uk/resources/1127852/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127852/answer",,,,,,"27","Transport","Transport","2019-05-21","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of a target of net zero carbon emissions by 2050 on the expansion of Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","256995"
"http://data.parliament.uk/resources/1127853","Department for Transport","false","2019-06-04","<p>In its Aviation 2050 consultation, the Government recognises that regional airports are often vital drivers for local economies, providing connectivity, employment, and a hub for local transport schemes. The consultation sets out proposals to ensure the sector grows sustainably, taking measures to mitigate its environmental impacts, including limiting carbon emissions.</p><p>The Government is proposing that applications for future growth will be required to provide a full assessment of emissions, drawing on all feasible, cost-effective measures to limit their climate impact and demonstrating that their project will not have a material impact on the Government’s ability to meet its carbon reductions target.</p>","Northampton North","Michael Ellis","2019-06-04T13:50:19.273Z",,"http://data.parliament.uk/resources/1127853/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127853/answer",,,,,,"27","Transport","Transport","2019-05-21","Regional Airports: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to restrict the operation of regional airports to meet UK climate change targets.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","256996"
"http://data.parliament.uk/resources/1127855","Department for Transport","false","2019-06-04","<p>Officials from the Department have regular discussions with Public Health England to discuss a range of matters, including issues relating to the effect of aircraft noise on health. Recent discussions include engagement in the development of the Government’s Aviation Strategy and PHE officials sit on the Department’s Airspace and Noise Engagement Group.</p><p> </p><p>Ministers and officials have not had any recent discussions with the Health and Safety Executive.</p><p> </p>","Northampton North","Michael Ellis","2019-06-04T13:42:58.117Z",,"http://data.parliament.uk/resources/1127855/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127855/answer",,,,,,"27","Transport","Transport","2019-05-21","Aircraft: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) the Health and Safety Executive and (b) Public Health England on the effect on health of aircraft noise.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","257092"
"http://data.parliament.uk/resources/1127609","Department for Transport","false","2019-05-24","<p>On the 24 July 2018 the Government issued a revised version of the National Planning Policy Framework that now indicates that the need for sufficient overnight lorry parking should be taken into account in planning policies and decisions. There are already various positive market developments, with operators coming forward with plans for new and expanded sites.</p><p> </p><p>There are no current plans for a consultation with local authorities, although the potential for further communications with local authorities about lorry parking is under review.</p>","Northampton North","Michael Ellis","2019-05-24T13:33:52.437Z",,"http://data.parliament.uk/resources/1127609/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127609/answer",,,,,,"27","Transport","Transport","2019-05-20","Large Goods Vehicles: Parking","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to consult local authorities on (a) improving the adequacy of secure overnight parking for lorries and (b) increasing the number of rest facilities for lorry drivers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256212"
"http://data.parliament.uk/resources/1127611","Department for Transport","false","2019-05-24","<p>The Government is working with the industry to ensure that the Trailblazer Apprenticeship standard that has been developed for lorry drivers fully meets the needs of the sector. The Driver Certificate of Professional Competence (CPC) is under review and we will introduce changes when a legislative opportunity arises.</p><p> </p><p>Further measures will be announced shortly.</p><p> </p>","Northampton North","Michael Ellis","2019-05-24T13:38:35.123Z",,"http://data.parliament.uk/resources/1127611/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127611/answer",,,,,,"27","Transport","Transport","2019-05-20","Large Goods Vehicle Drivers: Vacancies","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to improve lorry driver training and conditions to tackle the shortage of drivers; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256213"
"http://data.parliament.uk/resources/1127679","Department for Transport","false","2019-05-24","<p>The Department does not hold information on what kind of animal is involved in road accidents.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-05-24T13:28:47.207Z",,"http://data.parliament.uk/resources/1127679/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127679/answer",,,,,,"27","Transport","Transport","2019-05-20","Roads: Deer","1","House of Commons","To ask the Secretary of State for Transport, how many accidents on the road there have been as a result of deer in the last three years for which information is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256420"
"http://data.parliament.uk/resources/1127697","Department for Transport","true","2019-05-23","<p>Department for Transport Ministers and officials have regular discussions with the CAA, including on the Drone Operator Registration Scheme and competency testing requirements, which will apply from November 2019. <ins class="ministerial">These will apply to all those in the UK operating drones or model aircraft between 250 grams and 20 kilograms.</ins> <del class="ministerial">These will apply to all unmanned aircraft below 250g, including drones and model aircraft.</del></p><p> </p><p>These are part of a package of measures to address the safety and security challenges that unmanned aircraft pose. They will help law enforcement agencies to tackle the misuse of such aircraft effectively, alongside new Police powers to be introduced in the forthcoming Drones Bill.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-05-23T11:44:18.047Z","2019-06-18T09:26:06.94Z","http://data.parliament.uk/resources/1127697/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127697/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1127697/answer/previousversion/119732","3991","http://data.parliament.uk/members/3991","27","Transport","Transport","2019-05-20","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority (CAA) consultation (CAP1775), what recent discussions he has had with the CAA on the potential introduction of (a) compulsory registration by model aircraft enthusiasts with the CAA, (b) registration fees, (c) age restrictions and (d) competency requirements.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256218"
"http://data.parliament.uk/resources/1127318","Department for Transport","false","2019-05-24","<p>In 2018 Office for Low Emission Vehicle Ministers wrote to Local Authority leaders encouraging them to support the uptake of electric vehicles and apply to the On-street Residential Chargepoint Scheme. This scheme provides grant funding to Local Authorities to install chargepoints at on-street locations for residents that lack off-street parking. Ministers also announced a further £4.5m for the scheme (£2m for 18/19 and £2.5m for 19/20). In addition, OLEV and the Energy Savings Trust have hosted a series of on-street charging workshops providing over 200 Local Authorities with more information on the scheme. The Office for Low Emission Vehicles have regular discussion with Local Authorities on recharging infrastructure.</p><p> </p><p>We have also provided £40m to eight Go Ultra Low Cities, around £20 million for dedicated taxi infrastructure and recently announced over £12.5 million for bus recharging infrastructure under the ultra low emission bus scheme.</p>","Northampton North","Michael Ellis","2019-05-24T13:19:29.09Z",,"http://data.parliament.uk/resources/1127318/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127318/answer",,,,,,"27","Transport","Transport","2019-05-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with local authorities on (a) improving the availability of electric car charging points and (b) funding for those charging points.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","255647"
