"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194777","Department for International Trade","false","2020-05-12","<p>Restoring an open trading system is vital for global recovery post-COVID. We will continue to champion free and fair trade, and we will support business recovery by opening up markets through free trade agreements, our new Export Strategy, and driving investment across all parts of the United Kingdom. Our ambitious free trade agreement with the US aims to reduce tariffs for key exports such as dairy. As Cornwall and the South West account for two-thirds of all our dairy exports to the US, this will be particularly important for local businesses in my Hon. Friend’s constituency and the surrounding areas, such as Davidstow creamery.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-05-12T16:04:50.28Z",,"http://data.parliament.uk/resources/1194777/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1194777/answer",,,,,"202","International Trade","International Trade","2020-05-12","Trade: Coronavirus","1","House of Commons","What steps her Department is taking to help ensure the recovery of international trade after the covid-19 pandemic.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","902528"
"http://data.parliament.uk/resources/1194269","Department for Digital, Culture, Media and Sport","true","2020-05-19","<p><del class="ministerial">I met with the Independent Community News Network and the Public Interest News Foundation on 6 May to discuss Government support for the independent news publishing sector in light of the impacts of Covid-19. This meeting included a discussion on the effects of the Covid-19 outbreak on the independent news media sector, the Government's public information awareness campaign, and the ways in which the independent sector may be used to reach underserved audiences. I continue to engage with them via regular biweekly press sector meetings</del></p><p> </p><p><del class="ministerial">All titles utilised in the public health campaign have been selected by the Government's media planning and buying agency, OmniGOV. As with any media planning approach, titles are selected on their ability to engage with audiences at a national, regional and local level and to ensure value for money, reach and targeting efficacy. The current partnership brings together over 600 national, regional and local titles across England, Scotland, Wales and Northern Ireland to reach 49 million people a month. The vast majority of titles are local papers and additional titles have been selected in order to further reach priority audiences including BAME and older men.</del></p><p> </p><p><ins class="ministerial">The government recognises the vital role of independent newspapers in supporting communities by ensuring the provision of reliable, high-quality information throughout the current pandemic. Safeguarding the UK’s news media so that they are able to continue to provide this is a key priority for the government and we are in regular dialogue with a range of stakeholders, including publishers, the Independent Community News Network and the Public Interest News Foundation to ensure that our response to the challenges they are facing is as effective and wide reaching as it can be. </ins></p><p><ins class="ministerial">The government will continue to consider all possible options in the interests of promoting and sustaining high-quality news journalism. Never have the activities of journalists been more popular and critical; providing quality news to all, including those self-isolating, and binding communities together, a fundamental function of our modern day democracy.</ins></p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-19T13:12:59.69Z","2020-05-19T14:18:01.827Z","http://data.parliament.uk/resources/1194269/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1194269/answer","Maldon","Mr John Whittingdale","http://data.parliament.uk/resources/1194269/answer/previousversion/22534","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Media: Public Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of arranging with the Independent Community News Network and the  Publish Interest News Foundation for a portion of public health campaign spending to be disbursed across the independent media sector.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","45333"
"http://data.parliament.uk/resources/1192336","Department for Business, Energy and Industrial Strategy","false","2020-05-12","<p>The Government has already established a quarterly working group between the BEIS Minister for Postal Affairs, the National Federation of Sub-Postmasters (NFSP) and Post Office Limited to discuss how the relationship between the Post Office and postmasters can be improved. The working group also provides the NFSP with a forum to challenge Government and the Post Office on key issues, such as postmaster remuneration and hard-to-place branches. Officials also meet the NFSP on a regular basis</p><p> </p>","Sutton and Cheam","Paul Scully",,"2020-05-12T10:00:42.1Z",,"http://data.parliament.uk/resources/1192336/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1192336/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-01","National Federation of SubPostmasters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of adding the National Association of Sub-Postmasters to his Department's industry group.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","42130"
"http://data.parliament.uk/resources/1192337","Department for Business, Energy and Industrial Strategy","false","2020-05-12","<p>The CEO of Post Office Limited regularly meet with BEIS Ministers, through scheduled monthly meetings with the Minister for Small Business, Consumers and Labour Markets as well as through wider Shareholder Meetings.</p><p>These meetings are held to discuss a range of matters including the development of the business’s new strategy under CEO Nick Read.</p>","Sutton and Cheam","Paul Scully",,"2020-05-12T13:17:21.58Z",,"http://data.parliament.uk/resources/1192337/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1192337/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-01","Post Office: Economic Growth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Post Office on their 100 day strategy for growth.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","42131"
"http://data.parliament.uk/resources/1189975","Department for Environment, Food and Rural Affairs","false","2020-05-04","<p>I refer my hon. Friend to the answer I gave him on 3 March, PQ UIN 22008. [<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-27/22008" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-27/22008</a>]</p>","Banbury","Victoria Prentis",,"2020-05-04T14:34:45.24Z",,"http://data.parliament.uk/resources/1189975/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1189975/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Angling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the results of the survey conducted in 2016 by his Department and the Centre for Environment, Fisheries and Aquaculture Science on the effect on the economy of recreational angling.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","39546"
"http://data.parliament.uk/resources/1188774","Treasury","false","2020-04-28","<p>On 15 April, the Government announced it would extend the cut-off date for the CJRS to 19 March, to include employees whose payroll information was notified to HMRC by 19 March. Processing claims for the Coronavirus Job Retention Scheme in cases where HMRC did not have RTI data by 19 March would require much greater manual handling by HMRC, which would significantly slow down the system while risking substantial levels of fraud. It would also require greater resource for HMRC when they are already under significant pressure to deliver the system designed. Those not eligible for the scheme may be able to access the other support Government is providing, including a package of temporary welfare measures and up to three months’ mortgage payment holidays for those struggling with their mortgage payments.</p>","Hereford and South Herefordshire","Jesse Norman","37431 ; 37460 ; 37461 ; 37797 ; 37806 ; 37961","2020-04-28T16:26:42.007Z",,"http://data.parliament.uk/resources/1188774/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1188774/answer",,,,,"14","Treasury","Treasury","2020-04-20","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has made an assessment of the potential merits for people who have changed jobs or who were made redundant in March 2020 of extending the cut-off date for real time information submissions in the Coronavirus Job Retention Scheme to 31 March 2020.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","38001"
"http://data.parliament.uk/resources/1183051","Treasury","false","2020-03-12","Following the introduction of a new Digital Engagement Platform in January 2020, HMRC will be introducing a range of new interactive digital interventions across all of their digital services over the next two years. HMRC’s aim is to encourage taxpayers to make full use of those digital services, and this will in turn drive the choices that HMRC make on which digital interventions to deploy and where.","Hereford and South Herefordshire","Jesse Norman",,"2020-03-12T15:03:22.66Z",,"http://data.parliament.uk/resources/1183051/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1183051/answer",,,,,"14","Treasury","Treasury","2020-03-05","Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to introduce an online chat function to the government gateway system.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","25708"
"http://data.parliament.uk/resources/1183052","Department for Business, Energy and Industrial Strategy","false","2020-03-12","<p>The Government is committed to delivering on our manifesto commitment to clamp down on late payment and strengthen the powers of the Small Business Commissioner (SBC) to support small businesses who are least able to cover financial shortfalls and find temporary finance more difficult and more expensive to obtain.</p><p> </p><p>Legislation already exists under the Late Payment of Commercial Debts (Interest) Act 1998, which sets out that payment terms between two businesses should not exceed 60 days, unless they are fair to both parties.</p><p> </p><p>Suppliers can also claim statutory interest, and debt recovery costs, on invoices not paid within the agreed period or (if no period is agreed) within 30 days. It also establishes maximum 30 day payment terms for transactions with public authorities.</p><p> </p><p>We will shortly be consulting on the merits of extending the powers of the Office of the Small Business Commissioner to intervene and advocate for small businesses, with less than 50 employees, in payment disputes with a larger business (50 or more employees).</p>","Sutton and Cheam","Paul Scully",,"2020-03-12T14:56:54.587Z",,"http://data.parliament.uk/resources/1183052/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1183052/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-05","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of bringing forward legislative proposals to require large companies to pay smaller firms on time.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","25709"
"http://data.parliament.uk/resources/1182751","Cabinet Office","false","2020-03-10","<p>Further to my answer to Oral Questions 1, 7, 13 and 17 on the 27th February 2020 (<a href="https://hansard.parliament.uk/Commons/2020-02-27/debates/28CF28F4-7F40-41A4-A968-468F1D9785A0/SmallAndMedium-SizedBusinessesGovernmentContracts" target="_blank">Official Report, Vol. 672, Col. 448-449</a>), we have already introduced measures aimed at tackling barriers faced by SMEs, including ensuring that opportunities are advertised and that departments consider using contract lots to encourage SMEs to bid for government contracts.</p><p><strong><br></strong>More small suppliers than ever are looking to bid for Government business and last financial year, we spent almost £2bn more with SMEs - a total of £14.2bn, which is the highest spend ever.</p>","Portsmouth North","Penny Mordaunt",,"2020-03-10T12:11:04.033Z",,"http://data.parliament.uk/resources/1182751/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1182751/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-03-04","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made on increasing involvement of small and medium sizes businesses in government procurement.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","25161"
"http://data.parliament.uk/resources/1182196","Department for Digital, Culture, Media and Sport","false","2020-03-10","<p>The Government announced on 9 March that it had signed the deal with the Mobile Network Operators to deliver the Shared Rural Network programme, which will see them collectively increase 4G coverage throughout the United Kingdom to 95% by end-2025. The Shared Rural Network is a programme to improve 4G coverage across the landmass of the UK, rather than offshore. As a result of the Shared Rural Network, it is possible that offshore coverage may be improved near ports or ferry routes, or adjacent to coastal population centres. This is not guaranteed, however, because exact deployment plans will be managed by the Mobile Network Operators themselves, in order for them to best deliver the coverage outcomes for the programme. Furthermore, the current 4G spectrum licenses issued by Ofcom to the Mobile Network Operators limit 4G coverage to the UK and the UK Territorial Sea (up to 12 nautical miles).</p><p><strong> </strong></p><p>At the World Radiocommunication Conference in 2019, the UK signed an international treaty ensuring global coordination of radio spectrum frequencies. These regulations are of great importance to the international maritime community because they help minimise the likelihood of interference and allow for the unconditional operation of critical nautical safety communications. However, these regulations also impose certain measures to limit interference between countries and can therefore impact on 4G offshore coverage potential for fishing vessels.</p><p><strong> </strong></p><p>DCMS supports improvements in maritime communications and is currently monitoring developments in alternative communications technologies that could provide better connectivity to fishing vessels, where coverage from land based systems is limited. Some vessels may already have these technologies installed for safety related requirements.</p><p><strong> </strong></p><p>DCMS also recognises the importance of the maritime sector for the UK economy and is aware of its dependence on suitable maritime communications services. We will continue to work closely with Ofcom and other government departments to ensure the interests of this sector in telecoms are adequately considered.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-03-10T13:57:48.307Z",,"http://data.parliament.uk/resources/1182196/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1182196/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-03","4G: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to extend the range of 4G signals out to sea to increase communications with fishing vessels.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","24383"
