"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1363046","Home Office","false","2021-11-02","<p><strong>(a) </strong><strong>budget</strong></p><p>The total spending of the Proceeds of Crime Centre (POCC) over in each of the last five financial years is in the table below. This covers a range of costs, for example pay, overtime, travel, training delivery costs.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22 (year to date[1])</p></td></tr><tr><td><p>£</p></td><td><p>982,365</p></td><td><p>962,650</p></td><td><p>874,568</p></td><td><p>937,167</p></td><td><p>501,138</p></td></tr></tbody></table><p> </p><p><strong>(b) </strong><strong>headcount</strong></p><p> </p><p>The headcount of the POCC now, and at the end of the preceding four financial years, and the year to date is in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>March 2018</p></td><td><p>March 2019</p></td><td><p>March 2020</p></td><td><p>March 2021</p></td><td><p>October 2021</p></td></tr><tr><td><p>Staff in post</p></td><td><p>14</p></td><td><p>15</p></td><td><p>16</p></td><td><p>18</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p><strong>(c) </strong><strong>number of accreditations</strong></p><p> </p><p>The number of new accreditations given to Financial Investigators (FIs) by the POCC is set out below. The POCC also provides accredited FIs with Continuous Professional Development assurance and advice. In addition the POCC does a variety of work beyond new accreditations for FIs, including accreditations to non-FIs, providing non-accredited training, and acting as expert advisers across Law Enforcement.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22 (year to date[2])</p></td></tr><tr><td><p>Financial Investigators accredited</p></td><td><p>201</p></td><td><p>241</p></td><td><p>151</p></td><td><p>119</p></td><td><p>140</p></td></tr><tr><td><p>Confiscators* accredited</p></td><td><p>143</p></td><td><p>118</p></td><td><p>83</p></td><td><p>51</p></td><td><p>47</p></td></tr></tbody></table><p> </p><p>*Confiscator accreditation can be gained by experienced FIs in order to hold additional powers.</p><p> </p><p> </p><p>[1] As of the 26<sup>th</sup> October 2021</p><p>[2] As of 28<sup>th</sup> October 2021</p>","North West Hampshire","Kit Malthouse",,"2021-11-02T17:56:42.03Z","http://data.parliament.uk/resources/1363046/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1363046/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1363046/answer/previousversion/29703","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-25","National Crime Agency: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the (a) budget, (b) headcount, and (c) the number of accreditations issued to financial investigators for each year in the last five years by the National Crime Agency's Proceeds of Crime Centre.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","62781"
"http://data.parliament.uk/resources/1348305","Home Office","false","2021-07-27","<p>In terms of the operational response, the Agency has a wide range of capabilities and functions that operate across different threat areas including economic crime. We are unable to provide a figure for the number of full-time equivalent staff who have been employed by the National Crime Agency (NCA) to tackle economic crime for the past three years as many units contribute to the efforts in different and varying amounts.</p><p>However, we are able to report on the number of staff within the Economic Crime Command which includes the National Economic Crime Centre (NECC) and the UK Financial Intelligence Unit (UKFIU).</p><p>The following table contains the approximate number of full time equivalent (FTE) staff for the Economic Crime Command, UK Financial Intelligence Unit and NECC since 2018. This is therefore a partial figure that does not reflect, for example, officers in Intelligence and Investigations Commands who conduct work in this threat area.</p><table><tbody><tr><td><p> </p></td><td><p>ECC (NECC and UKFIU) FTE (approximate)</p></td></tr><tr><td><p>2019 FY end</p></td><td><p>240</p></td></tr><tr><td><p>2020 FY end</p></td><td><p>300</p></td></tr><tr><td><p>2021 FY end</p></td><td><p>350</p></td></tr></tbody></table><p> </p><p>An important element of tackling economic crime and illicit finance is by denying criminals the benefit of their crimes. This disrupts organised crime groups and illicit finance flows and on this we have achieved some significant successes. The NCA’s success in denying criminal assets over the same three years totals £646.5m, which could have derived from any serious and organised crime threat. This demonstrates one element of our impact across all illicit finance for which we have readily available data.</p>","North West Hampshire","Kit Malthouse",,"2021-07-27T15:16:45.447Z","http://data.parliament.uk/resources/1348305/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1348305/answer",,,,,"1","Home Office","Home Office","2021-07-19","National Crime Agency: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent staff have been employed by the National Crime Agency to tackle economic crime in each of the last three years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","35777"
"http://data.parliament.uk/resources/1348306","Home Office","false","2021-07-27","<p>The National Crime Agency (NCA)’s overall budget is distributed across the agency according to need and operational priority. As serious and organised crime threats change, the agency retains the ability to flex its resources to react. It is not possible to provide a breakdown of budget allocated to tackling economic crime as there are a number of agency wide capabilities and functions that all commands have access to. We are, however, able to provide the total expenditure by the National Economic Crime Centre (NECC) which provides a partial figure of expenditure for our overall response to tackling economic crime.</p><p>The NCA Annual Report and Accounts provide the following Gross Expenditure over the past three years:</p><p>2018/19 - Gross expenditure for the Prosperity Command - £22.0m (Note the NECC was formally launched on 31 October 2018, before which the NCA’s Prosperity Command fulfilled some of the same functions. In the 2019/20 Annual Report, an apportionment of £6.7m in 2018/19 was made for the NECC.)</p><p>2019/20 - Gross expenditure for the NECC - £30.0m</p><p>2020/21 – Gross expenditure for the NECC - £35.5m</p><p>An important element of tackling economic crime and illicit finance is by denying criminals the benefit of their crimes. This disrupts organised crime groups and illicit finance flows and on this we have achieved some significant successes. The NCA’s success in denying criminal assets over the same three years totals £646.5m, which could have derived from any serious and organised crime threat. This demonstrates one element of our impact across all illicit finance for which we have readily available data.</p>","North West Hampshire","Kit Malthouse",,"2021-07-27T15:18:20.753Z","http://data.parliament.uk/resources/1348306/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1348306/answer",,,,,"1","Home Office","Home Office","2021-07-19","National Crime Agency: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, how much and what proportion of the National Crime Agency's budget has been spent on tackling economic crime in each of the last three years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","35778"
"http://data.parliament.uk/resources/1348307","Home Office","false","2021-07-27","<p>My department published the key findings of Sir Craig Mackey’s Review on 16 March 2021. The recent Integrated Review of Security, Defence, Development and Foreign Policy set out the Government’s priorities for tackling serious and organised crime in response to Sir Craig’s Review, including strengthening the NCA and increasing regional and local policing capacity. We will assess future funding needed as part of the next spending review.</p>","North West Hampshire","Kit Malthouse",,"2021-07-27T14:58:15.727Z","http://data.parliament.uk/resources/1348307/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1348307/answer",,,,,"1","Home Office","Home Office","2021-07-19","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate Sir Craig Mackey made of how much additional funding would be required to enable UK law enforcement to successfully tackle serious and organised crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","35779"
"http://data.parliament.uk/resources/1081885","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228147","2019-03-11T17:49:47.217Z","http://data.parliament.uk/resources/1081885/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1081885/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to stimulate increased lending from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228146"
"http://data.parliament.uk/resources/1081882","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228146 ; 228147","2019-03-11T17:49:47.277Z","http://data.parliament.uk/resources/1081882/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1081882/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of current lending conditions to (a) large, (b) medium, (c) small and (d) micro house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228143"
"http://data.parliament.uk/resources/1081886","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228146","2019-03-11T17:49:47.31Z","http://data.parliament.uk/resources/1081886/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1081886/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government , what steps he will take to stimulate improved lending terms from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228147"
"http://data.parliament.uk/resources/1027237","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a></p><p>The call for evidence expressly seeks evidence on the provision of sprinklers.</p>","North West Hampshire","Kit Malthouse",,"2018-12-27T10:31:30.497Z","http://data.parliament.uk/resources/1027237/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027237/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the September 2018 Government Response to the Housing, Communities and Local Government Select Committee Report on the Independent Review of Building Regulations and Fire Safety: Next Steps, Cm 9706, when he plans to publish the call for evidence on a technical review of Approved Document B.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202806"
"http://data.parliament.uk/resources/1027238","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a></p><p>The call for evidence expressly seeks evidence on the provision of sprinklers.</p>","North West Hampshire","Kit Malthouse",,"2018-12-27T10:16:23.917Z","http://data.parliament.uk/resources/1027238/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027238/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the September 2018 Government Response to the Housing, Communities and Local Government Select Committee Report on the Independent Review of Building Regulations and Fire Safety: Next Steps, Cm 9706, whether it is still his policy that an appropriate level of fire safety can be achieved without the need to retrofit sprinklers in high-rise buildings.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202807"
"http://data.parliament.uk/resources/1027239","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at: <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a>.</p><p>The call for evidence expressly seeks evidence on means of escape in high rise residential buildings.</p>","North West Hampshire","Kit Malthouse",,"2018-12-27T10:13:02.497Z","http://data.parliament.uk/resources/1027239/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027239/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","High Rise Flats: Emergency Exits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of bringing forward legislative proposals to require at least two staircases offering alternative means of escape in all new multiple occupancy residential high-rise buildings.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202808"
