"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140955","Cabinet Office","false","2019-07-25","<p>The Electoral Commission sets performance standards for Electoral Registration Officers and assesses how they are delivering against these standards. Reports on delivery against the performance standards for electoral registration are produced by the Electoral Commission and can be found at: www.electoralcommission.org.uk/i-am-a/electoral-administrator/performance-standards-data/performance-in-running-electoral-registration</p>","Hertsmere","Oliver Dowden",,"2019-07-25T15:24:31.203Z","http://data.parliament.uk/resources/1140955/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1140955/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-22","Electoral Register: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, which local authorities have failed one or more Electoral Commission performance indicators for electoral registration in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280148"
"http://data.parliament.uk/resources/1140956","Cabinet Office","false","2019-07-25","<p>The Electoral Commission (EC) has a statutory responsibility to promote awareness of elections, including registration. In this capacity, the EC leads public awareness campaigns on voter registration, notably ahead of elections.</p><p>The Government does not have an allocated budget for advertising voter registration deadlines</p><p>The exception was a government funded campaign in 2015 targeted specifically at overseas electors. The budget was £500k and new registrations increased by 570%, exceeding the target to receive 100k new applications from overseas electors before the registration deadline.</p><p>We do not hold any figures on local government spending on advertising to promote voter registration.</p>","Hertsmere","Oliver Dowden",,"2019-07-25T15:24:13.98Z","http://data.parliament.uk/resources/1140956/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1140956/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-22","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on the cost to the public purse of (a) central and (b) local government spending on advertising to promote voter registration in each of the last 10 years for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280149"
"http://data.parliament.uk/resources/1140959","Cabinet Office","false","2019-07-25","<p>Funding for the annual household canvass and year round electoral registration (in addition to funding for polls at a local level) is paid for by the local authority using monies from the Revenue Support Grant (RSG) provided through MHCLG and the revenue raised by the authority through council tax, business rates and any reserves. This provides the majority of the funding for electoral registration.</p><p>Since the transition to Individual Electoral Registration (IER) in 2014, central Government has provided annual direct funding to local authorities to cover the additional costs of IER compared to the previous household system.</p><p>Since 2015/16, five years of annual funding has been provided by Cabinet Office to cover these additional costs, totalling £96M to date. It is expected that planned reform of the annual canvass of electors will significantly reduce the overall cost of registration. The Government is not therefore minded to make an assessment of the potential merits of ring-fencing IER grant funding.</p><p>Electoral Registration Officers are responsible for delivering electoral registration services and securing funding from the local authorities that appoint them. It is for local authorities to decide how they allocate their budgets.</p>","Hertsmere","Oliver Dowden",,"2019-07-25T15:25:14.83Z","http://data.parliament.uk/resources/1140959/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1140959/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-22","Electoral Register: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of ring-fencing funds allocated by his Department to local government for the purpose of voter registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280150"
"http://data.parliament.uk/resources/1140964","Cabinet Office","false","2019-07-25","<p>The Government maintains an estimate of the annual cost of electoral registration. This is supported by cost data from Electoral Registration Officers and volume data provided by electoral management systems and other sources of information.</p><p>The Government recognises that Electoral Registration Officers within local authorities are best placed to make decisions on how best to target their work to ensure their electoral registers are complete and accurate. We welcome the sharing of best practice between local authorities on increasing levels of registration. The Electoral Commission provides guidance for EROs and sets and monitors their performance against standards under their Performance Standards Framework, details of which can be found on the EC’s website https://www.electoralcommission.org.uk/</p>","Hertsmere","Oliver Dowden",,"2019-07-25T15:25:00.143Z","http://data.parliament.uk/resources/1140964/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1140964/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-22","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to collate information on the (a) amount spent by local authorities on electoral registration, (b) number of staff employed by local authorities on electoral registration and (c) local authorities with the (i) highest and (ii) lowest levels of electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280151"
"http://data.parliament.uk/resources/1140966","Cabinet Office","false","2019-07-25","<p>Prior to the introduction of Individual Electoral Registration (IER) in 2014, the potential benefits of using Driving and Vehicle Licensing Agency (DVLA) data as part of implementing IER were assessed. This investigation demonstrated that DVLA data could not readily be used to verify individuals’ identity, nor ascertain the names and addresses of people who are not registered but are entitled to be registered to vote.</p><p>The Government decided upon using National Insurance Numbers for verifying applicant’s identities during the registration process.</p><p>The Government is committed to increasing the levels of voter registration and voter registration processes are subject to ongoing review.</p>","Hertsmere","Oliver Dowden",,"2019-07-25T15:24:49.963Z","http://data.parliament.uk/resources/1140966/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1140966/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-22","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made a recent assessment of the potential merits of using vehicle registration databases held by the Driving and Vehicle Licensing Agency to increase levels of voter registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280152"
"http://data.parliament.uk/resources/1141074","Cabinet Office","false","2019-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Hertsmere","Oliver Dowden","280166","2019-07-25T10:38:20.773Z","http://data.parliament.uk/resources/1141074/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141074/answer","Combined PQ280165 and 280166.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-22","Local Government: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people employed by local authorities in England in (a) 2010 and (b) 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280165"
"http://data.parliament.uk/resources/1141076","Cabinet Office","false","2019-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Hertsmere","Oliver Dowden","280165","2019-07-25T10:38:20.837Z","http://data.parliament.uk/resources/1141076/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141076/answer","Combined PQ280165 and 280166.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-22","Local Government: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many local authorities in England have reduced their total workforce by (a) 500-999 employees, (b) 1,000-1,999 employees and (c) over 2,000 employees since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280166"
"http://data.parliament.uk/resources/1140397","Cabinet Office","false","2019-07-23","<p>It is the responsibility of every Department to inform Members of changes to correspondence, secretarial or ministerial e-mail addresses.</p><p>Contact details for each Department are made available on GOV.UK.</p><p>The List of Ministerial Responsibilities also contains Department's contact email addresses. An update to the document is expected in the summer.</p>","Aylesbury","Mr David Lidington",,"2019-07-23T09:36:13.06Z","http://data.parliament.uk/resources/1140397/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1140397/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-18","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, whether there is a protocol in place to inform Members when Departments change (a) correspondence, (b) secretarial and (c) ministerial e-mail addresses.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278915"
"http://data.parliament.uk/resources/1138204","Cabinet Office","false","2019-07-16","<p>This information has been placed in the Library.</p>","Hertsmere","Oliver Dowden",,"2019-07-16T14:07:29.523Z","http://data.parliament.uk/resources/1138204/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1138204/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-10","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants working for central Government departments in each pay band were based in each (a) nation and (b) region of the UK in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275692"
"http://data.parliament.uk/resources/1134610","Cabinet Office","false","2019-07-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-07-02T12:43:05.213Z","http://data.parliament.uk/resources/1134610/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134610/answer","PQ268986 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-25","Employment: Mental Illness","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of public sector workers that have reported mental ill health in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268986"
