"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland","2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer",,,"http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-27T17:09:19.207728Z",,"http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,"http://data.parliament.uk/resources/100236/answer",,,,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/100029","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer I gave to Lord Jopling on 26 September, <em>Official Report</em>, Column WA399 and WA400. For reference, as of November 2014, there are three Ministers who are members of the House of Commons and ten Ministers who are members of the House of Lords who are not in receipt of a ministerial salary.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-04T16:04:01.8167189Z",,"http://data.parliament.uk/resources/100029/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100029/answer",,,"http://data.parliament.uk/resources/100029/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many Ministers are presently unpaid (1) in the House of Lords, and (2) in the House of Commons.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL2235"
"http://data.parliament.uk/resources/100251","Cabinet Office","false","2014-10-24","<p>The 16-24 review concluded earlier this year and its findings continue to inform ongoing government policy development.</p><p> </p>","Horsham","Mr Francis Maude","2014-10-24T12:06:17.5268453Z",,"http://data.parliament.uk/resources/100251/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100251/answer",,,"http://data.parliament.uk/resources/100251/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what the status is of Sir Jeremy Heywood's review of provision for 16 to 24 year olds.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211402"
"http://data.parliament.uk/resources/100261","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:31:37.65Z",,"http://data.parliament.uk/resources/100261/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100261/answer","PQ 211291 ONS 361.pdf","ONS Letter to Member - Minimum Wage","http://data.parliament.uk/resources/100261/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Minimum Wage: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people in (a) Wales and (b) Newport East constituency earning the minimum wage.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211291"
"http://data.parliament.uk/resources/100262","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T11:08:42.4011601Z",,"http://data.parliament.uk/resources/100262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100262/answer","PQ 211263 ONS 363.pdf","ONS Letter to Member - Jobseekers Allowance","http://data.parliament.uk/resources/100262/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Jobseeker's Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of jobseeker's allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211263"
"http://data.parliament.uk/resources/100265","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T11:09:55.88Z",,"http://data.parliament.uk/resources/100265/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100265/answer","PQ 211265 ONS 362.pdf","ONS Letter to Member - Workless Households","http://data.parliament.uk/resources/100265/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Unemployment: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of workless households in Motherwell and Wishaw constituency.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211265"
"http://data.parliament.uk/resources/100278","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:32:35.44Z",,"http://data.parliament.uk/resources/100278/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100278/answer","PQ 211399 ONS 360.pdf","ONS Letter to Member - Living Wage","http://data.parliament.uk/resources/100278/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Pay: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people earning below the living wage in (a) Wales and (b) Newport East constituency.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211399"
"http://data.parliament.uk/resources/100081","Department for Business, Innovation and Skills","false","2014-11-06","<p>Exporters do not apply for lines of credit. Lines of credit are umbrella buyer credit facilities put in place at the request of an overseas buyer to purchase goods and services from a number of UK exporters.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T16:00:10.3690713Z",,"http://data.parliament.uk/resources/100081/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100081/answer",,,"http://data.parliament.uk/resources/100081/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance line of credit facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211318"
"http://data.parliament.uk/resources/100082","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Export Finance’s direct lending facility was launched in 2013-14. It was recently amended to make it more readily accessible, and has recently completed its first deal.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:01:54.8171605Z",,"http://data.parliament.uk/resources/100082/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100082/answer",,,"http://data.parliament.uk/resources/100082/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance direct lending facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211319"
