"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149333","Department of Health and Social Care","false","2019-10-21","<p>While Serious Shortage Protocols (SSP) in England have the scope to cover all medicines and appliances that are on a National Health Service prescription in primary care, including anti-epileptic drugs, it is clear that an SSP for therapeutic or generic equivalents will not necessarily be suitable for all medicines and patients. For example, where medicines need to be prescribed by brand for clinical reasons, which is the case for epilepsy medication.</p><p>Any protocol would only be introduced if clinicians with expertise in the relevant area think it is appropriate. Pharmacists will have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate or the patient should be referred to their prescriber.</p><p>The legislation enabling Ministers to issue SSPs was not introduced as a European Union exit measure alone but as a business-as-usual measure that can be used before and after our exit from the EU.</p>","Charnwood","Edward Argar",,"2019-10-21T13:07:33.52Z","http://data.parliament.uk/resources/1149333/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149333/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-15","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether anti-epileptic drugs are exempted from serious shortage protocols; and what assessment he has made of the potential effect of the use of such protocols on (a) people with learning disabilities and (b) their families in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","475"
"http://data.parliament.uk/resources/1149339","Department of Health and Social Care","false","2019-10-21","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products, including those used for the treatment of epilepsy, once we have left the EU.</p><p>The Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p>We have been working closely with suppliers to monitor over 300 different epilepsy medicines provided by almost 50 companies and we are pleased to see many are holding stockpiles far beyond the six weeks’ additional buffer we requested. We also know that the vast majority of those suppliers with lower levels of stockpiles are taking action to re-route their supply chains away from the short straits crossings where applicable.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-21T13:04:06.75Z","http://data.parliament.uk/resources/1149339/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149339/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-15","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the availability of anti-epilepsy medications in the event that the UK leaves the EU without a deal.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","479"
"http://data.parliament.uk/resources/1147165","Department of Health and Social Care","false","2019-10-08","<p>For the period 1 June 2019 to 31 August 2019 my Rt. Hon. Friend the Secretary of State for Health and Social Care met with the Department’s Chief Scientific Adviser (CSA) three times, the CSA met with other Health Ministers on seven occasions.</p>","Gosport","Caroline Dinenage",,"2019-10-08T10:30:10.167Z","http://data.parliament.uk/resources/1147165/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147165/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","Department of Health and Social Care: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292148"
"http://data.parliament.uk/resources/1143605","Department of Health and Social Care","false","2019-09-05","<p>A core function of the pre-exposure prophylaxis (PrEP) Impact Trial Community Advisory Board (CAB) is to raise awareness and uptake of PrEP in key populations including women and black, Asian and minority ethnic (BAME) communities. Further information about PrEP Impact Trial CAB activities and participating community groups can be found at the following links:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/</a></p><p><a href="https://www.prepimpacttrial.org.uk/faqs" target="_blank">https://www.prepimpacttrial.org.uk/faqs</a></p><p>In addition, Public Health England’s Innovation Fund has supported a number of community based projects aimed at increasing PrEP awareness in women, BAME groups and trans communities; information on the projects funded in 2018 can be found at the following links:</p><p><a href="https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018" target="_blank">https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018</a></p><p>Since the start of the PrEP Impact Trial in October 2017, over half of the available 26,000 trial places have been filled. As of 3 September 2019, all participating Trial clinics were open to recruitment for women, trans men and heterosexual men. Information on the enrolment status of participating clinics is regularly updated on the PrEP Impact Trial website at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","Bury St Edmunds","Jo Churchill","285069","2019-09-05T15:28:31.897Z","http://data.parliament.uk/resources/1143605/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1143605/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-02","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) raise awareness of and (b) increase access to the PrEP impact trial in BAME communities.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","285065"
"http://data.parliament.uk/resources/1143606","Department of Health and Social Care","false","2019-09-05","<p>A core function of the pre-exposure prophylaxis (PrEP) Impact Trial Community Advisory Board (CAB) is to raise awareness and uptake of PrEP in key populations including women and black, Asian and minority ethnic (BAME) communities. Further information about PrEP Impact Trial CAB activities and participating community groups can be found at the following links:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/</a></p><p><a href="https://www.prepimpacttrial.org.uk/faqs" target="_blank">https://www.prepimpacttrial.org.uk/faqs</a></p><p>In addition, Public Health England’s Innovation Fund has supported a number of community based projects aimed at increasing PrEP awareness in women, BAME groups and trans communities; information on the projects funded in 2018 can be found at the following links:</p><p><a href="https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018" target="_blank">https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018</a></p><p>Since the start of the PrEP Impact Trial in October 2017, over half of the available 26,000 trial places have been filled. As of 3 September 2019, all participating Trial clinics were open to recruitment for women, trans men and heterosexual men. Information on the enrolment status of participating clinics is regularly updated on the PrEP Impact Trial website at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","Bury St Edmunds","Jo Churchill","285065","2019-09-05T15:28:31.943Z","http://data.parliament.uk/resources/1143606/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1143606/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-02","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) raise awareness of and (b) increase access to the PrEP impact trial amongst women at high risk of contracting HIV.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","285069"
"http://data.parliament.uk/resources/1140582","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:34:54.427Z","http://data.parliament.uk/resources/1140582/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140582/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140582/answer/previousversion/131086","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to issue guidance to health professionals on the Serious Shortage Protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279389"
"http://data.parliament.uk/resources/1140584","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279391","2019-07-26T11:36:12.94Z","http://data.parliament.uk/resources/1140584/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140584/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140584/answer/previousversion/131087","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has provide information to patients on changes to the provision of medicines as a result of the serious shortage protocol; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279390"
"http://data.parliament.uk/resources/1140585","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279390","2019-07-26T11:36:13.003Z","http://data.parliament.uk/resources/1140585/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140585/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140585/answer/previousversion/131085","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions the Government has had with (a) patient groups and (b) professional bodies on the development of the serious shortage protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279391"
"http://data.parliament.uk/resources/1138829","Department of Health and Social Care","false","2019-07-18","<p>The Government is committed to supporting people with neurodevelopmental conditions to live well. We are currently reviewing the adult autism strategy and working with the Department of Education will be extending the scope of the strategy to include children. The refreshed strategy will be published by the end of the year. We are also working closely with the National Institute for Health and Care Excellence (NICE) and their attention deficit hypersensitivity disorder (ADHD) Implementation Working Group to look at how the current NICE guidance and quality standard on ADHD are being implemented. This work includes looking to identify best practice and examples of innovation, which have improved outcomes for people with ADHD, so that these can be widely disseminated to commissioners to improve local practice. We are considering what actions can be taken to support those with other neurodevelopmental conditions.</p>","Gosport","Caroline Dinenage",,"2019-07-18T09:28:06.997Z","http://data.parliament.uk/resources/1138829/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138829/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve support for people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277125"
"http://data.parliament.uk/resources/1137560","Department of Health and Social Care","false","2019-07-11","<p>We estimate that increases in rates of syphilis, gonorrhoea and chlamydia are due to a number of factors. These include increases in both the number of people attending sexual health services and the number of tests for sexually transmitted infections. Public Health England has advised that other factors include, better detection of infection and behavioural changes such as an increase in partner numbers and condomless sex, as well as, for some men who have sex with men, ‘chemsex’ and group sex facilitated by geosocial networking applications.</p><p> </p><p>Local authorities will receive £3.1 billion in 2019/20, ring-fenced exclusively for use on public health, including sexual health. We are investing over £16 billion in local authority public health services over the five years of the 2015 Spending Review until 2020/21. It is for individual local authorities to decide their spending priorities based on an assessment of local need, including the need for sexual health services taking account of their statutory duties.</p><p> </p><p>Local authorities are required by regulations to provide comprehensive open access sexual health services, including provision for sexually transmitted infection testing and treatment and contraception.</p><p> </p><p>The latest statistics show that more people are now accessing sexual health services. Attendances have increased by 7% between 2017 and 2018 (from 3,337,677 to 3,561,548). This continues the trend of increases in attendances seen over the past five years. To help manage the overall increase in demand, local authorities are increasingly commissioning online services to manage lower risk and asymptomatic patients. These services have the potential to reach groups not currently engaged with clinic services.</p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-11T13:19:43.073Z","http://data.parliament.uk/resources/1137560/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137560/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-08","Sexually Transmitted Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the correlation between reductions to public health funding and increases in rates of syphilis and gonorrhoea.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","274471"
