"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421021","Department of Health","false","2015-10-16","<p>Armed forces veterans receive payments either through the War Disablement Pension (WDP) or the Armed Forces Compensation Scheme (AFCS). The AFCS applies to veterans injured from April 2005. It has always been the case that personal injury compensation payments have been disregarded in when assessing how much a person can contribute towards the cost of local authority arranged care and support. Since October 2012 Guaranteed Income Payments made under the Armed Forces Compensation Scheme have also been disregarded. The Department of Health has been in discussion with the Royal British Legion about how WDP payments are currently treated.</p><p>The Government is in the process of considering the future funding of social care as part of the current spending review.</p>","North East Bedfordshire","Alistair Burt",,"2015-10-16T12:04:17.247Z",,"http://data.parliament.uk/resources/421021/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/421021/answer",,,"http://data.parliament.uk/resources/421021/answer",,,,,"17","Health","Health","2015-10-13","Veterans: Social Services","1","House of Commons","To ask the Secretary of State for Health, what progress has been made towards full disregard of military compensation payments for veterans in respect of their care costs; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","11758"
"http://data.parliament.uk/resources/421082","Department of Health","false","2015-10-16","<p>This information is not collected centrally.</p><p>We have written to Derek Brown, Chair of the Lancashire Care NHS Foundation Trust informing him of the hon. Member’s enquiry. He will reply shortly and a copy of the letter will be placed in the Library.</p>","Ipswich","Ben Gummer","11730","2015-10-16T13:15:50.337Z",,"http://data.parliament.uk/resources/421082/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/421082/answer",,,"http://data.parliament.uk/resources/421082/answer",,,,,"17","Health","Health","2015-10-13","Lancashire Care NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many patients Lancashire Care have admitted to named NHS facilities at (a) Clatterbridge, (b) West Part, Darlington, (c) Hull (d) Birch Hill, Rochdale, (e) Brierley and (f) other named facilities between 1 January and 30 September 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","11729"
"http://data.parliament.uk/resources/421083","Department of Health","false","2015-10-16","<p>This information is not collected centrally.</p><p>We have written to Derek Brown, Chair of the Lancashire Care NHS Foundation Trust informing him of the hon. Member’s enquiry. He will reply shortly and a copy of the letter will be placed in the Library.</p>","Ipswich","Ben Gummer","11729","2015-10-16T13:15:50.4Z",,"http://data.parliament.uk/resources/421083/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/421083/answer",,,"http://data.parliament.uk/resources/421083/answer",,,,,"17","Health","Health","2015-10-13","Lancashire Care NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many patients Lancashire Care NHS Foundation Trust have admitted to named private facilities at (a) Cygnet, Bierley, (b) Cygnet, Bradford, (c) Cygnet, Harrogate, (d) Cygnet, Harrow, (e) Cygnet, Wyke, (f) The Priory, Cheadle Royal, (g) The Priory, Darlington, (h) The Priory, Glasgow, (i) The Priory, Altringham, (j) The Spinney, Manchester and (k) other facilities between 1 January and 30 September 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","11730"
"http://data.parliament.uk/resources/421084","Department of Health","false","2015-10-16","<p>Public Health England is responsible for collecting cancer data to support national cancer registration in England, and recognises the importance of collecting data on recurrent breast cancer. At present pilot work in acute trusts has improved the reporting for breast cancer recurrence and metastasis totheNational CancerRegistration Service,but the data is not complete. Further work is being scoped by NHS England and Public Health England based on the recommendation in the recent Independent Cancer Taskforce report to establish robust surveillance systems to collect this data on all cancers.</p>","Battersea","Jane Ellison",,"2015-10-16T11:43:55.403Z",,"http://data.parliament.uk/resources/421084/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/421084/answer",,,"http://data.parliament.uk/resources/421084/answer",,,,,"17","Health","Health","2015-10-13","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to establish a database of people suffering from secondary breast cancer; and if he will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","11731"
"http://data.parliament.uk/resources/421085","Department of Health","false","2015-10-16","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England. The CQC is responsible for assessing whether providers are meeting the fundamental standards. The CQC provided the following information:</p><br /><p>Since the introduction of the CQC’s new inspection regime in September 2013 the CQC has conducted 34 ratings inspections across NHS mental health providers (these providers have 639 separate locations). This is around two thirds of all NHS providers with a primary inspection category of mental health registered with CQC. The CQC has also conducted 99 inspections across independent mental health locations, including substance misuse services.</p><br /><p>The CQC is unable to provide a detailed breakdown of data prior to September 2013 when the new style of inspection was introduced due to the disproportionate cost of compiling this data.</p><br /><p>There are a number of mental health locations that have not been inspected since 2010. When inspecting NHS mental health providers CQC does not necessarily inspect every single location.</p><br /><p>The focus of all CQC inspections is on the quality and safety of services, based on the things that matter to people. We always ask the following five key questions of services: Are they safe? Are they effective? Are they caring? Are they responsive to people’s needs? Are they well-led?</p><br /><p>The CQC expects to complete its inspections of mental health providers by the end of June 2016, with the exception of intendent standalone substance misuse services, which are on a longer timetable as we have just begun to roll out our new approach to these services.</p>","Ipswich","Ben Gummer","11781","2015-10-16T16:49:02.71Z",,"http://data.parliament.uk/resources/421085/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/421085/answer",,,"http://data.parliament.uk/resources/421085/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/421085/answer/previousversion/23904","Biography information for Ben Gummer","17","Health","Health","2015-10-13","Mental Health Services: Inspections","1","House of Commons","To ask the Secretary of State for Health, what (a) proportion and (b) number of mental health providers have been inspected by the Care Quality Commission under its new inspection regime.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","11780"
"http://data.parliament.uk/resources/421086","Department of Health","false","2015-10-16","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England. The CQC is responsible for assessing whether providers are meeting the fundamental standards. The CQC provided the following information:</p><br /><p>Since the introduction of the CQC’s new inspection regime in September 2013 the CQC has conducted 34 ratings inspections across NHS mental health providers (these providers have 639 separate locations). This is around two thirds of all NHS providers with a primary inspection category of mental health registered with CQC. The CQC has also conducted 99 inspections across independent mental health locations, including substance misuse services.</p><br /><p>The CQC is unable to provide a detailed breakdown of data prior to September 2013 when the new style of inspection was introduced due to the disproportionate cost of compiling this data.</p><br /><p>There are a number of mental health locations that have not been inspected since 2010. When inspecting NHS mental health providers CQC does not necessarily inspect every single location.</p><br /><p>The focus of all CQC inspections is on the quality and safety of services, based on the things that matter to people. We always ask the following five key questions of services: Are they safe? Are they effective? Are they caring? Are they responsive to people’s needs? Are they well-led?</p><br /><p>The CQC expects to complete its inspections of mental health providers by the end of June 2016, with the exception of intendent standalone substance misuse services, which are on a longer timetable as we have just begun to roll out our new approach to these services.</p>","Ipswich","Ben Gummer","11780","2015-10-16T16:49:05.51Z",,"http://data.parliament.uk/resources/421086/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/421086/answer",,,"http://data.parliament.uk/resources/421086/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/421086/answer/previousversion/23903","Biography information for Ben Gummer","17","Health","Health","2015-10-13","Mental Health Services: Inspections","1","House of Commons","To ask the Secretary of State for Health, how many mental health providers have been inspected by the Care Quality Commission in each of the last five years; and what the longest period of time is that a mental health provider has been without inspection since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","11781"
"http://data.parliament.uk/resources/421087","Department of Health","false","2015-10-16","<p>Junior doctors play a vital role in our National Health Service and deserve a professional and fair contract that supports patient care. We also want to work with NHS staff to better support a seven day NHS. This is why the Government wants to reduce the number of hours worked by juniors and has guaranteed that average earnings will be maintained.</p><p>The best deal for junior doctors will be achieved by the British Medical Association (BMA) coming to the table to negotiate on their behalf. This is a view shared by the medical Royal Colleges, NHS Providers and others. To this end, the Government has provided the BMA and junior doctors with cast iron reassurances about its approach to a new contract and sincerely hopes that the BMA will return to the table.</p><p>Ministers receive regular representations from groups representing junior doctors.</p><p>My Rt. hon. Friend the Secretary of State met Mark Porter, BMA Council Chair and Dr Johann Malawana as part of an introductory meeting following Dr Malawana’s election as Chair of the BMA Junior Doctors Committee (JDC). Ministers also meet regularly with representatives of medical Royal Colleges on a range of issues. At a recent meeting junior doctors working conditions were raised and the junior doctor training experience discussed.</p><p>Recent written representations on junior doctors working conditions have been received by Ministers from:</p><p>Dr Mark Porter, BMA Council chair and Dr Johann Malawana, BMA JDC chair.</p><p>Professor Maureen Baker, Chair of the Royal College of General Practitioners Council.</p><p>Dr Clifford Mann, President of the Royal College of Emergency Medicine, on behalf of ten royal college presidents.</p><p>Professor Sir Simon Wessely, President of the Royal college of Psychiatrists.</p><p>A related e-petition with created by M J Peluso has been published at the following link: <a href="https://petition.parliament.uk/petitions/108782" target="_blank">https://petition.parliament.uk/petitions/108782</a></p>","Ipswich","Ben Gummer",,"2015-10-16T12:48:58.94Z",,"http://data.parliament.uk/resources/421087/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/421087/answer",,,"http://data.parliament.uk/resources/421087/answer",,,,,"17","Health","Health","2015-10-13","Junior Doctors: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received from groups representing junior doctors on their current working conditions; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11738"
"http://data.parliament.uk/resources/421088","Department of Health","false","2015-10-16","<p>As the professional regulators it is the responsibility of the General Medical Council (GMC) and Nursing and Midwifery Council to set the standards and outcomes for education and training and approve training curricular to ensure newly qualified doctors and nurses are equipped with the knowledge, skills and attitudes to provide high quality patient care.This includes Mental Health training as required.</p><p>Health Education England will work with bodies that set curricula such as the GMC and the Royal Colleges to seek to ensure training meets the needs of patients.</p>","Ipswich","Ben Gummer",,"2015-10-16T12:51:19.9Z",,"http://data.parliament.uk/resources/421088/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/421088/answer",,,"http://data.parliament.uk/resources/421088/answer",,,,,"17","Health","Health","2015-10-13","Mental Health Services: Training","1","House of Commons","To ask the Secretary of State for Health, how many hours of mental health training is required as part of the mandatory training course for (a) student doctors, (b) student nurses and (c) midwives.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","11782"
"http://data.parliament.uk/resources/421089","Department of Health","false","2015-10-16","<p>On 3 August 2015, NHS England and the National Collaborating Centre for Mental Health published a commissioning guide for clinical commissioning groups that will set out how to prepare for the access and waiting time standard for Children and Young People with an Eating Disorder ready for implementation of the standard. The standard is that children and young people with eating disorders should be seen within four weeks or one week in urgent cases.</p><p>From January 2016, compliance with this standard will be monitored via the Health and Social Care Information Centre website based on the data collected through the Mental Health Services Data Set. This will provide a baseline for planning and implementation from 2017-2018, when the standard will come into force. From 2016, the data will be used to measure progress with a view to 95% of young people meeting the standard by 2020.</p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p>","North East Bedfordshire","Alistair Burt",,"2015-10-16T12:13:29.707Z",,"http://data.parliament.uk/resources/421089/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/421089/answer",,,"http://data.parliament.uk/resources/421089/answer",,,,,"17","Health","Health","2015-10-13","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to prepare for the implementation of waiting time standards for eating disorder services in April 2016.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","11783"
"http://data.parliament.uk/resources/421090","Department of Health","true","2015-10-16","<p>Information on the proportion of people referred for talking therapies who received cognitive behavioural therapy during 2013/14 is given on the attached table <em>Proportion of Improving Access to Psychological Therapies (IAPT) referrals that finished a course of treatment between 1<sup>st</sup> April 2013 and 31<sup>st</sup> March 2014, for selected therapy types, England</em>. Information for previous years is not available centrally. Information on 2014/15 will be published in November 2015.</p>","North East Bedfordshire","Alistair Burt",,"2015-10-16T12:56:33.063Z","2015-10-16T13:29:49.693Z","http://data.parliament.uk/resources/421090/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/421090/answer","PQ 11784 IAPT referrals 2013-14.xlsx","IAPT Referrals for Selected Therapy Types 2013-14","http://data.parliament.uk/resources/421090/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/421090/answer/previousversion/23809","Biography information for Alistair Burt","17","Health","Health","2015-10-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what proportion of people referred for talking therapies received cognitive behaviour therapy in each of the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","11784"
