"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1539026","Home Office","false","2022-11-09","<p>In December 2021, the Home Office set up an independent Age Estimation Science Advisory Committee to provide the Home Office Chief Scientific Adviser with independent advice – including scientific and associated ethical advice and guidance on existing and emerging scientific approaches that could be utilised for the purpose of age assessment. We are considering advice from this Committee and other sources. No official decisions have been made about if and how to implement scientific methods.</p><p>The use of X-rays specifically is regulated by the Justification of Practices Involving Ionising Radiation Regulations 2004, which requires that any practices involving the use of ionising radiation be justified on the basis that the individual or societal benefit of that practice outweighs the health detriment it may cause. Any use of X-rays for age assessment purposes will therefore be contingent on the appropriate approvals being met under these regulations.</p>","Newark","Robert Jenrick","2022-11-09T11:38:55.343Z","http://data.parliament.uk/resources/1539026/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1539026/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1539026/answer/previousversion/32584","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-03","Refugees: Age","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the (a) ethical and (b) scientific considerations of the use of x-rays of verify the age of child refugees.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","78804"
"http://data.parliament.uk/resources/1539139","Home Office","false","2022-11-09","<p>The number of asylum seekers accommodated in each local authority, although not broken down into hotels or other accommodation, can be found at Asylum and resettlement datasets - GOV.UK (www.gov.uk).</p><p>The latest publication (March 2022) can be found here Asylum and resettlement datasets - GOV.UK (www.gov.uk), under the document Asylum seekers in receipt of support (second edition).</p><p>The data published at the end of June have been recently removed and are being investigated. An update will be provided in the next Immigration Statistics release.</p>","Newark","Robert Jenrick","2022-11-09T11:32:00.843Z","http://data.parliament.uk/resources/1539139/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1539139/answer",,,,,"1","Home Office","Home Office","2022-11-03","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are in (a) initial and (b) temporary hotel accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","78643"
"http://data.parliament.uk/resources/1539178","Home Office","false","2022-11-09","<p>Costs are subject to change depending on numbers being accommodated within the asylum system. Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information. However, total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at https://www.gov.uk/government/collections/ho-annual-reports-and-accounts (opens in a new tab).</p>","Newark","Robert Jenrick","2022-11-09T11:27:48.243Z","http://data.parliament.uk/resources/1539178/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1539178/answer",,,,,"1","Home Office","Home Office","2022-11-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what the average daily cost was for the provision of housing for people awaiting the processing of their asylum application in the last 12 months.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","78810"
"http://data.parliament.uk/resources/1539243","Home Office","false","2022-11-09","<p>Children of compulsory school age must receive full-time education. Parents have a statutory duty to see that their children receive a full-time education and local authorities are under a duty to provide suitable school places.</p><p>The Government provides funding to enable local authorities, schools and health partners to provide vulnerable refugees with a safe environment and the chance to rebuild their lives.</p>","Newark","Robert Jenrick","2022-11-09T11:29:42.347Z","http://data.parliament.uk/resources/1539243/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1539243/answer",,,,,"1","Home Office","Home Office","2022-11-03","Refugees: Pupils","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking with the Secretary of State for Education, to help place refugee children in local schools.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","78786"
"http://data.parliament.uk/resources/1539248","Home Office","false","2022-11-09","<p>Our reception and processing facilities provide suitable welfare provisions, including hot food, fresh clothing, toilet facilities, sanitary packs and medical care. The welfare of those in our care is of the utmost importance and people are only released from Manston when we have assurances that they have accommodation to go to.</p>","Newark","Robert Jenrick","2022-11-09T11:36:57.377Z","http://data.parliament.uk/resources/1539248/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1539248/answer",,,,,"1","Home Office","Home Office","2022-11-03","Manston Asylum Processing Centre: Clothing and Food","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that people leaving Manston Immigration Processing Center are provided with (a) food and (b) warm clothing.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","78791"
"http://data.parliament.uk/resources/1539249","Home Office","false","2022-11-09","<p>Crossing the Channel is often part of an extended international journey. People arrive tired, cold, in wet clothing and may not have eaten during their journey. Our reception and processing facilities provide suitable welfare provisions, including hot food, fresh clothing, toilet facilities, sanitary packs and medical care.</p>","Newark","Robert Jenrick","2022-11-09T11:34:46.413Z","http://data.parliament.uk/resources/1539249/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1539249/answer",,,,,"1","Home Office","Home Office","2022-11-03","Manston Asylum Processing Centre: Disease Control","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the causes of the spread of disease at the Manston asylum centre.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","78792"
"http://data.parliament.uk/resources/1538543","Home Office","false","2022-11-09","<p>The Graduate route is intended as a post-study work offer for international students who have successfully completed an eligible course in the UK. Unlike most students completing courses in the UK, International Medical Graduates (IMGs) are already working in their chosen profession with a clear career pathway ahead of them. It is therefore the case they should be sponsored by their employer under the Health and Care visa</p><p> </p><p>The Home Office have delivered a range of measures to support the health and care sector to recruit IMGs to work in the UK. The Home Office launched the Health &amp; Care visa in 2020, which makes it easier, cheaper, and quicker for health workers – including international medical graduates - to come and stay in the UK to work compared to other immigration routes. The best way for the sector to retain IMGs is to drive up the number of GP surgeries that are Home Office approved sponsors. This will provide them with the ability to continue to renew their visa while living in the UK and to qualify for permanent settlement in due course.</p><p> </p><p>We are committed to ensuring sponsorship arrangements work for IMG GPs.</p>","Newark","Robert Jenrick","2022-11-09T15:40:54.883Z","http://data.parliament.uk/resources/1538543/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1538543/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1538543/answer/previousversion/32590","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-02","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, what assessments she has made of the potential merits of the proposals to expand the graduate visas to include International Medical Graduates such as GPs who have completed their training in the UK.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77432"
"http://data.parliament.uk/resources/1538598","Home Office","false","2022-11-09","<p>Through Operation Warm Welcome, Afghans resettling in the UK under the Afghan Relocations and Assistance Policy (ARAP) and Afghan Citizens Resettlement Scheme (ACRS) are being supported in accessing accommodation alongside the vital health, education, and support into employment they need, to fully integrate into society.</p><p>As stated in the recently published, <a href="https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-resettlement-programme-operational-data" target="_blank">'Afghan Resettlement: Operational Data'</a> factsheet, at 12 Aug 2022:</p><ul><li>The UK has welcomed 21,450 people to the UK from Afghanistan - or a neighbouring country - since June 2021.</li><li>Of these, around 15,000 individuals were evacuated during the Operation Pitting military evacuation in August 2021.</li><li>Since the end of Op PITTING, we have brought around 5,000 more individuals, affected by the crisis in Afghanistan, to the UK.</li><li>The UK is currently providing temporary accommodation for 9,667 people in hotels while they await settled accommodation.</li></ul><p>The factsheet will be updated every quarter – with the next iteration scheduled for publication on 24 November 2022.</p><p>The Home Office will also include Afghan resettlement statistics in its <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CRRRSCo-ordinationHub%40homeoffice.gov.uk%7C907ec95c117a4429cf9d08dab67cd4a8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638022944494847178%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=qwo7spq2Myc%2BDko8FTzPH6lLffWoCdtnCNfyXmZ52U8%3D&amp;reserved=0" target="_blank">quarterly Immigration Statistics publications</a>, in due course.</p><p> </p>","Newark","Robert Jenrick","2022-11-09T10:53:51.687Z","http://data.parliament.uk/resources/1538598/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1538598/answer",,,,,"1","Home Office","Home Office","2022-11-02","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of the people who were evacuated from Afghanistan in 2021 are in hotel accommodation as of 2 November 2022.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","77411"
"http://data.parliament.uk/resources/1538656","Home Office","false","2022-11-09","<p>The Home Office responded to the correspondence on 3 November 2022.</p>","Newark","Robert Jenrick","2022-11-09T11:25:29.293Z","http://data.parliament.uk/resources/1538656/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1538656/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1538656/answer/previousversion/32586","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the Rt hon. Member for East Ham of 19 August 2022, reference ST97604.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","77259"
"http://data.parliament.uk/resources/1538680","Home Office","false","2022-11-09","<p>Irish citizens will not be required to obtain an ETA.</p><p>As is currently the case, individuals arriving in the UK, including those crossing the land border into Northern Ireland, will need to continue to enter in line with the UK’s immigration framework, including the requirement to obtain an ETA when it is introduced. The ETA scheme will apply to those visiting the UK or transiting through the UK who do not currently need a visa for short stays or do not have any other immigration status before travelling. This requirement will not apply to British or Irish citizens.</p><p>Our long-term aim is that all visitors and migrants to the UK will provide both their face and fingerprint biometrics under a single global immigration system. As part of the ETA application process, applicants will be required to submit their biometrics. At the outset, however, we will only require facial images from ETA applicants, until such time as there is a technological solution which will allow them to self-upload fingerprints of the required quality, as we will not require them to visit a visa application centre to give their fingerprints.</p>","Newark","Robert Jenrick","2022-11-09T11:15:27.42Z","http://data.parliament.uk/resources/1538680/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1538680/answer",,,,,"1","Home Office","Home Office","2022-11-02","Electronic Travel Authorisations: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether UK Electronic Travel Authorisation applicants entering Northern Ireland from the Republic of Ireland will be required to submit biometric information upon entry into the UK.","false","Biography information for Stephen Farry","North Down","Stephen Farry","77641"
