"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758321","Department for Work and Pensions","true","2017-09-28","<p><del class="ministerial">Since August 2017 we have been focussing on more proactive case management to reduce delays and speed up the clearance of mandatory reconsiderations for personal independence payment. A similar exercise for mandatory reconsiderations for employment and support allowance has started, looking at the entire journey from when the customer first challenges the Department’s decision, from which we expect to be able to identify opportunities to reduce delays in the current process and speed up clearance of mandatory reconsiderations.</del></p><p> </p><p><del class="ministerial">The median monthly clearance time for employment and support allowance mandatory reconsiderations in July 2017 was 13 days, 1 day less than in April 2017. However it is important that sufficient time is allowed for customers to provide any additional evidence that will help to support their case. Accordingly there is no target time for clearing mandatory reconsiderations – each is done without delay, but based on its merits.</del></p><p> </p><p><ins class="ministerial"> <p><ins class="ministerial">If a JSA claimant’s health deteriorates, and the period of sickness is expected to exceed 13 weeks, a claim should be made to ESA or Universal Credit (UC) in relevant geographical areas.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In this instance the claimant would need to close their JSA claim and make a new claim to ESA. ESA can be claimed immediately following the closure of a JSA claim and, provided the claim to ESA was made within 12 weeks of closing their JSA claim, the claimant would not have to serve waiting days.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">There are no transitional arrangements between the benefits however, the aim is for there to be no unnecessary interruption of funds to the individual. Where a claimant is in urgent financial need whilst their ESA claim is being processed, they can apply for additional support in the form of an advance on their first payment, known as a “short term benefit advance”, or a hardship payment. The claimant will receive a benefit advance payment on the same or next working day.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">If the JSA claimant’s period of sickness is likely to be for less than 13 weeks (referred to as an Extended Period of Sickness (EPS)), the claimant may choose to remain in receipt of JSA rather than claiming ESA/UC. If they choose to do this, they will receive the same amount of JSA benefit.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">To qualify for an EPS the claimant must not be fit for any work and this will be determined based on the medical evidence supplied. During this period the claimant will be treated as being available for work, and the Work Coach will tailor the conditionality requirements on their Claimant Commitment, taking into account the claimant’s health condition.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An EPS can only be declared for one continuous period of sickness of 13 weeks or less in any 12 month period calculated from the start of the period of sickness. Once it is clear the period of sickness will last for 13 weeks or more, the claimant will be advised to make a claim to ESA or UC.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In areas where UC Full Service is in place, the claimant will be advised to claim UC rather than ESA.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">One of the policy designs of Universal Credit is that it removes the need for claimants to switch between different benefits as their circumstances change, simplifying the system and ensuring continuity for claimants.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">As stated, there are no transitional arrangements for UC. Where a claimant advises they cannot manage financially until their pay day (UC is paid monthly, unlike JSA and ESA which are fortnightly), an advance can be made. This advance is recoverable from further payments of UC, at a rate agreed between the claimant and the Work Coach.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Universal Credit is a much simpler system with clearer rules and clearer rates. It has an easy to use online account, where claimants can report changes of circumstance in real time. UC Support for disabled people under UC reflects two core components of the old ESA system, ensuring that more severely disabled people benefit from higher payments.</ins></p></ins></p><p> </p>","Portsmouth North","Penny Mordaunt",,"2017-09-28T14:56:40.15Z","2017-10-04T11:07:49.617Z","http://data.parliament.uk/resources/758321/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/758321/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/758321/answer/previousversion/13091","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-06","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what transitional arrangements are in place for claimants whose health deteriorates when in receipt of jobseeker's allowance if their claim is stopped and they are advised to claim employment support allowance.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","9203"
"http://data.parliament.uk/resources/631257","Department for Work and Pensions","true","2016-11-15","<p><del class="ministerial">I am replying to this question as assessments of the effect of the benefit cap are the responsibility of the Secretary of State for Work and Pensions.</del></p><p><del class="ministerial">Evaluation evidence in relation to the existing cap showed very little, if any, impact on homelessness as a direct result of the cap. The small numbers of capped households who have been evicted were noted by Local Authorities as having other reasons for rent arrears and also failing to engage with relevant services; they were considered intentionally homeless.</del></p><p><del class="ministerial">Where claimants need further financial support with their housing costs in order to adjust to the benefit cap, for example while they find work or move to more suitable accommodation, Local Authorities can provide additional support through the use of Discretionary Housing Payments.</del></p><p><del class="ministerial">To help Local Authorities protect the most vulnerable and to support households adjusting to the reforms, the Government will provide £870 million funding for the Discretionary Housing Payments scheme over the next 5 years.</del></p><p> </p><p> </p><p><ins class="ministerial"> <p> </p><ins class="ministerial"><p>The information is not held.</p></ins><p> </p></ins></p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2016-11-15T15:05:14.29Z","2016-11-16T15:41:59.96Z","http://data.parliament.uk/resources/631257/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/631257/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/631257/answer/previousversion/20545",,"29","Work and Pensions","Work and Pensions","2016-11-07","Disability Living Allowance: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of foreign children adopted by UK parents who are not eligible for disability living allowance because of the past presence rule.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","52007"
"http://data.parliament.uk/resources/535578","Department for Work and Pensions","false","2016-07-19","<p>Information on Personal Independence Payment (PIP) clearances by type (e.g. awarded/disallowed after or before referral to the assessment provider or withdrawn), for both new claims and reassessed claims (for those previously in receipt of Disability Living Allowance (DLA)), is published on Gov.UK: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","42534","2016-07-19T13:18:22.033Z",,"http://data.parliament.uk/resources/535578/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/535578/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-07-12","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many assessments of claimants transferring between disability living allowance and personal independence payments have been made in the last five years.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","42533"
"http://data.parliament.uk/resources/535579","Department for Work and Pensions","false","2016-07-19","<p>Information on Personal Independence Payment (PIP) clearances by type (e.g. awarded/disallowed after or before referral to the assessment provider or withdrawn), for both new claims and reassessed claims (for those previously in receipt of Disability Living Allowance (DLA)), is published on Gov.UK: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","42533","2016-07-19T13:18:22.097Z",,"http://data.parliament.uk/resources/535579/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/535579/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-07-12","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have been transferred from disability living allowance to personal independence payments in the last three years.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","42534"
"http://data.parliament.uk/resources/535585","Department for Work and Pensions","false","2016-07-19","<p>The assessment for Personal Independence Payment (PIP) is designed to treat people as individuals, considering the impact of their impairment or health condition on their everyday life and how each claimant has personally adapted to living with a disability. The length of an award for PIP is based on the needs of the individual claimant and whether these are likely to change in the future, as a result, for example, of treatment or changes in their health condition.</p><p> </p><p>The Department monitors all aspects of the PIP application process including the performance of the assessment providers, Atos Healthcare and Capita. The reports of Health Professionals who carry out assessments are subject to quality audit, to ensure accurate advice on the best time to review a case based on a claimant’s individual circumstances.</p><p> </p><p>The PIP Assessment Guide for Health Professionals carrying out assessments includes guidance on how to determine the length of an award – Section 2.9 Prognosis (page 54) and 2.10 Review dates (page 56).</p><p> </p><p>This guidance can be accessed on the gov.uk website:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449043/pip-assessment-guide.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449043/pip-assessment-guide.pdf</a></p><p> </p><p>There is also guidance and information for DWP decision makers on how best to establish the length of an award.</p>","Portsmouth North","Penny Mordaunt",,"2016-07-19T15:21:04.02Z",,"http://data.parliament.uk/resources/535585/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/535585/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-07-12","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure consistency in the length of intervals between awards of personal independence payments.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42461"
"http://data.parliament.uk/resources/536189","Department for Work and Pensions","false","2016-07-19","<p>The Department introduced the independent audit of Work Capability Assessments in March 2015 in line with the start of the new Health and Disability Assessment Service contract.</p><p> </p><p>Audit has a central role in confirming that independent health professional advice complies with the required standards and that it is clear and medically reasonable. It also provides assurance that any approach to assessment and opinion given is consistent so that, irrespective of where or by whom the assessment is carried out, claimants with conditions that have the same functional effect will ultimately receive the same benefit outcome.</p><p><strong> </strong></p>","Portsmouth North","Penny Mordaunt",,"2016-07-19T13:22:29.67Z",,"http://data.parliament.uk/resources/536189/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/536189/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to ensure that the level of functional impairment is adequately assessed to provide appropriate support for a claimant to obtain employment.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","42659"
"http://data.parliament.uk/resources/536190","Department for Work and Pensions","false","2016-07-21","<p>Details of the evidence base and consultative group members involved in the development of the Work Capability Assessment can be found in the Transformation of the Personal Capability assessment reports of September 2006, February 2007 and November 2007.</p><p><strong> </strong></p><p><a href="http://webarchive.nationalarchives.gov.uk/20090605153301/http:/www.workandpensions.gov.uk/welfarereform/pca.asp" target="_blank"><strong>http://webarchive.nationalarchives.gov.uk/20090605153301/http:/www.workandpensions.gov.uk/welfarereform/pca.asp</strong></a></p>","Portsmouth North","Penny Mordaunt","42709","2016-07-21T13:25:23.583Z",,"http://data.parliament.uk/resources/536190/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/536190/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the evidence base for the choice of descriptors used in work capability assessments.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","42660"
"http://data.parliament.uk/resources/536192","Department for Work and Pensions","false","2016-07-18","<p>The data collected under the Health and Social Care Information Centre (Statements of Fitness for Work) Directions 2015 will be non patient identifiable on extraction and anonymous on publication, and will not contain any personal information that can be used to identify individuals. Additional measures such as aggregation of disease codes and small number suppression will also be applied which means that, for published information, any number less than five will be replaced by a star.</p>","Portsmouth North","Penny Mordaunt",,"2016-07-18T16:36:38.573Z",,"http://data.parliament.uk/resources/536192/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/536192/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Fit for Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Fitness for Work data his Department receives from GPs, collected under the Health and Social Care Information Centre (Statements of Fitness for Work) Directions 2015, is considered identifiable personal data by his Department.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","42639"
"http://data.parliament.uk/resources/536317","Department for Work and Pensions","false","2016-07-22","<p>The change is not related to the work capability assessment process, which happens prior to a claimant being placed in the work related activity group. Therefore no assessment of the change on the effectiveness of the work capability assessment process has been undertaken.</p>","Portsmouth North","Penny Mordaunt",,"2016-07-22T11:49:09.077Z",,"http://data.parliament.uk/resources/536317/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/536317/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of proposed changes to the work related activity group on the effectiveness of the assessment process.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","42665"
"http://data.parliament.uk/resources/536320","Department for Work and Pensions","false","2016-07-21","<p>Details of the evidence base and consultative group members involved in the development of the Work Capability Assessment can be found in the Transformation of the Personal Capability assessment reports of September 2006, February 2007 and November 2007.</p><p><strong> </strong></p><p><a href="http://webarchive.nationalarchives.gov.uk/20090605153301/http:/www.workandpensions.gov.uk/welfarereform/pca.asp" target="_blank"><strong>http://webarchive.nationalarchives.gov.uk/20090605153301/http:/www.workandpensions.gov.uk/welfarereform/pca.asp</strong></a></p>","Portsmouth North","Penny Mordaunt","42660","2016-07-21T13:25:23.52Z",,"http://data.parliament.uk/resources/536320/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/536320/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, which agents external to his Department (a) supplied and (b) analysed the evidence that his Department used to decide on the descriptors used for the work capability assessment.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","42709"
