"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110999","Cabinet Office","false","2019-04-15","<p>The Government has made it clear that the UK intends to leave the EU with a deal and not take part in the European Parliamentary Elections (EPE) in May if possible, however, all the necessary preparations will be made for the election to take place on 23 May.</p><p>As is normal practice, the Cabinet Office is currently in the process of finalising cost estimates and these will be published in the relevant Charges Order in due course.</p>","Norwich North","Chloe Smith","2019-04-15T16:19:42.693Z",,"http://data.parliament.uk/resources/1110999/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1110999/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what  estimate he has made of the cost to the public purse of holding elections to the European Parliament in May 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","243430"
"http://data.parliament.uk/resources/1111000","Cabinet Office","false","2019-04-15","<p>The Government does not hold information on which schools will be used as polling<br>stations for the potential European elections. Local authorities are responsible for<br>designating which buildings are used as polling places within their area.</p>","Norwich North","Chloe Smith","2019-04-15T13:18:00.9Z",,"http://data.parliament.uk/resources/1111000/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111000/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many polling stations based in schools will be used in the event that elections to the European Parliament are held in May 2019 in each local authority area; how many of those schools will have to close on polling day; and how may pupils will be affected by each school closure.","false","Biography information for Priti Patel","Witham","Priti Patel","243431"
"http://data.parliament.uk/resources/1111002","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:25:48.773Z",,"http://data.parliament.uk/resources/1111002/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111002/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with Cabinet colleagues on the conclusions of the Electoral Commission's report into the activities of Vote Leave and the alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243515"
"http://data.parliament.uk/resources/1111003","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:26:00.047Z",,"http://data.parliament.uk/resources/1111003/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111003/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Electoral Commission since Vote Leave's decision to drop its appeal against electoral offences committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243516"
"http://data.parliament.uk/resources/1111005","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:26:15.963Z",,"http://data.parliament.uk/resources/1111005/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111005/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has received representations from the Metropolitan Police in relation to its investigations into the alleged fraud committed by Vote Leave during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243517"
"http://data.parliament.uk/resources/1111008","Cabinet Office","true","2019-04-15","<p><del class="ministerial">The consultation Protecting the Debate: Intimidation, Influence and Information was launched last</del><br /><del class="ministerial">year. We are currently reviewing the responses and we will issue a response in due course.</del></p><p><ins class="ministerial">The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</ins></p>","Norwich North","Chloe Smith","2019-04-15T13:19:04.8Z","2019-04-23T09:20:26.597Z","http://data.parliament.uk/resources/1111008/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111008/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer/previousversion/113908","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it Government policy to revoke Article 50 as a result of (a) the recent report of the Electoral Commission into the activities of Vote Leave, and (b) Vote Leave's decision to drop its appeal against alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243518"
"http://data.parliament.uk/resources/1111020","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:27:33.98Z",,"http://data.parliament.uk/resources/1111020/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111020/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with his European counterparts on the (a) recent report of the Electoral Commission into the activities of Vote Leave and (ii) alleged fraud committed by Vote Leave during the 2016 EU referendum.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243519"
"http://data.parliament.uk/resources/1111169","Cabinet Office","false","2019-04-15","<p>None. The Government has no plans to hold another referendum on EU membership. The<br>Government remains committed to delivering on the result of the 2016 EU referendum by leaving<br>the EU.</p>","Norwich North","Chloe Smith","2019-04-15T13:12:58.87Z",,"http://data.parliament.uk/resources/1111169/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111169/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate has been made of the potential cost to the public purse of holding a second EU referendum.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243400"
"http://data.parliament.uk/resources/1111208","Cabinet Office","false","2019-04-15","<p>The consultation Protecting the Debate: Intimidation, Influence and Information was launched last year. We are currently reviewing the responses and we will issue a response in due course.</p>","Norwich North","Chloe Smith","2019-04-15T13:23:00.647Z",,"http://data.parliament.uk/resources/1111208/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111208/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to publish a response to the consultation entitled Protecting the Debate: Intimidation, Influence and Information.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243418"
"http://data.parliament.uk/resources/1111221","Cabinet Office","false","2019-04-15","<p>Some headline registration statistics are collated and published annually by the Office for<br>National Statistics, including the numbers of people registering to vote anonymously. The<br>latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration</p><p>The Government is committed to protecting, promoting and respecting our democracy. We</p><p>PCT Checked PS Checked Spad Checked Ministerial Approval<br>want to build upon recent record levels of electors registering to vote and participating in<br>elections. One year on from the Democratic Engagement Plan the Government published<br>its follow up report, Democratic Engagement: Respecting, Protecting and Promoting Our<br>Democracy, setting out progress in 2018 and priorities for 2019 and beyond</p><p>The UK Government will help equip councils and civil society groups to improve<br>democratic engagement by sharing our knowledge and products, including our Suffrage<br>Centenary 'Educate' projects for young people; insight and solutions to tackle barriers to<br>electoral registration for ethnic minorities and those who are homeless or move frequently;<br>and by evaluating progress on student registration. We have introduced an ‘Easy Read’<br>guide on the Register to Vote website homepage, produced in partnership with the Royal<br>Mencap Society, to enable people with learning difficulties to apply online without difficulty.</p>","Norwich North","Chloe Smith","2019-04-15T13:16:22.927Z",,"http://data.parliament.uk/resources/1111221/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111221/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made on increasing levels of voter registration for (a) young people, (b) home movers, (c) BME individuals, (d) people with long-standing conditions or disability, (e) victims of domestic abuse and (f) homeless individuals in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","243358"
