"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148828","Ministry of Defence","false","2019-10-17","<p>US troop movements have always been a matter for the US Government and not for us to comment.</p><p>With regards to the wider counter-Daesh campaign, the UK remains fully committed to the long-term security of the region and to the Global Coalition. Together, we must not lose sight of the threat that Daesh still pose in the region.</p><p>The UK and US have both made clear our deep regret at the unilateral Turkish military incursion in north east Syria and we remain in close contact.</p>","Milton Keynes North","Mark Lancaster","2019-10-17T14:32:20.723Z","http://data.parliament.uk/resources/1148828/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1148828/answer",,,"11","Defence","Defence","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the effect of the US decision to withdrawal militarily from north-east Syria on British military deployments in the autonomous administration of north-east Syria.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","304"
"http://data.parliament.uk/resources/1148909","Ministry of Defence","false","2019-10-17","<p>The Royal Navy (RN) has four River-Class Offshore Patrol Vessels that also conduct fishery protection activities alongside their Defence tasking. They are HMS MERSEY, HMS TYNE, HMS SEVERN and HMS FORTH. They are used to fulfil the RN’s commitments under the Memorandum of Understanding (MOU) with the Department for Environment, Food and Rural Affairs and the Marine Management Organisation, for fishery protection tasking.</p><p> </p><p>These ships remain under RN Command.</p><p> </p><p>The days spent at sea between 1 January 2014 until 30 September 2019 for all tasking; including the activity under the MOU:</p><p> </p><table><tbody><tr><td><p>SHIP</p></td><td><p>DAYS AT SEA</p></td></tr><tr><td><p>HMS MERSEY</p></td><td><p>1,271</p></td></tr><tr><td><p>HMS TYNE</p></td><td><p>1,081</p></td></tr><tr><td><p>HMS SEVERN (1)</p></td><td><p>848</p></td></tr><tr><td><p>HMS FORTH (2)</p></td><td><p>268</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Footnote:</p><p> </p><ol><li>HMS SEVERN was decommissioned in October 2017. However, as my right hon. Friend, Gavin Williamson, announced onboard HMS TYNE on 22 November 2018, the three Batch One OPV (HMS MERSEY, HMS TYNE and HMS SEVERN) will be retained for at least two years and may return to the fisheries protection task if required.</li></ol><p> </p><p> </p><ol start="2"><li>HMS FORTH’s Vessel Acceptance Date was February 2018.</li></ol><p> </p>","Milton Keynes North","Mark Lancaster","2019-10-17T14:24:29.097Z","http://data.parliament.uk/resources/1148909/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1148909/answer",,,"11","Defence","Defence","2019-10-14","Navy: Fisheries","1","House of Commons","To ask the Secretary of State for Defence, how many fishing protection vessels the UK operates; under whose jurisdiction those vessels operate; what the names are of those vessels; and how many days each of those vessels has had at sea in the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89"
"http://data.parliament.uk/resources/1148913","Ministry of Defence","false","2019-10-17","<p>The Ministry of Defence is undertaking work to understand better the skills required by the Defence Nuclear Enterprise, including the requirement for Nuclear Suitably Qualified and Experienced Personnel. In addition, the Department, the Royal Navy and defence industry partners are members of the Nuclear Skills Strategy Group, which works collaboratively across the Defence and civil nuclear sectors to optimise nuclear skills for the future. As part of this work a Nuclear Workforce Assessment is completed; the most recent was published in 2017 and is available at the following link:</p><p>https://www.nssguk.com/media/1316/publication-nuclear-workforce-2017-exe-summary.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-10-17T14:37:32.023Z","http://data.parliament.uk/resources/1148913/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1148913/answer",,,"11","Defence","Defence","2019-10-14","Nuclear Submarines: Engineers","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of nuclear marine engineers the defence industry will require over the next twenty years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","90"
"http://data.parliament.uk/resources/1148917","Ministry of Defence","false","2019-10-17","<p>On 14 March, we provided an update to Parliament on our ambitious Defence Prosperity Programme which includes work to sustain an internationally competitive and productive UK Defence sector. Since the 2015 Strategic Defence and Security Review introduced a new National Security Objective to Promote UK Prosperity we have published strategies for Shipbuilding and Combat Air and refreshed our Defence Industrial Policy with a new emphasis on supporting growth and competitiveness.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-10-17T14:36:48.497Z","http://data.parliament.uk/resources/1148917/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1148917/answer",,,"11","Defence","Defence","2019-10-14","Defence: Industry","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to support the UK defence industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","30"
"http://data.parliament.uk/resources/1148927","Ministry of Defence","false","2019-10-17","<p>The full scope of the type of Government Furnished Equipment attached to the Type 31 frigates will be determined when the Design and Build contract is signed by the end of the year.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-10-17T14:35:45.573Z","http://data.parliament.uk/resources/1148927/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1148927/answer",,,"11","Defence","Defence","2019-10-14","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, when a decision will be made on what Government Furnished Equipment will be attached to the UK's Type 31 Frigates.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","95"
"http://data.parliament.uk/resources/1148929","Ministry of Defence","false","2019-10-17","<p>I refer the hon. Member to the answer I gave on 7 October 2019 to Question 292858.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-10-17T14:38:10.467Z","http://data.parliament.uk/resources/1148929/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1148929/answer","292858 - Shipbuilding Recruitment.docx","292858 - Shipbuilding: Recruitment","11","Defence","Defence","2019-10-14","Shipbuilding: ICT","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to increase the number of IT specialists entering UK shipyards.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","96"
"http://data.parliament.uk/resources/1148930","Ministry of Defence","false","2019-10-17","<p>As the National Shipbuilding Strategy (NSBS) acknowledges, having the skills within the UK to design, build, repair, and supply certain equipment and systems and integrate naval ships (and security sensitive equipment in all naval ships) is a key factor in the successful delivery of naval capability. We acknowledge that ensuring that there are sufficient numbers of properly skilled workers across the sector will require continued investment and support from Industry.</p><p>Defence is working closely with other Government Departments and industry to develop and reinvigorate the pipeline of skills for shipbuilding in the UK and to improve the industry's productivity and competitiveness. In September, the Prime Minister appointed the Defence Secretary the Shipbuilding Tsar for this Government to better realise the potential that this sector can offer across the four Home Nations and to strengthen UK shipbuilding.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-10-17T14:34:44.86Z","http://data.parliament.uk/resources/1148930/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1148930/answer",,,"11","Defence","Defence","2019-10-14","Shipbuilding: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to increase the number of skilled welders entering UK shipyards.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","97"
"http://data.parliament.uk/resources/1148931","Ministry of Defence","false","2019-10-17","<p>The Government announced the preferred bidder for the Type 31 General Purpose Frigate in September 2019 and looks forward to contract award in due course.</p><p>Whilst it was a mandatory requirement for the Type 31 frigates to be built and integrated in the UK, the specific build strategy to meet the Department's time and cost parameters was proposed by the Preferred Bidder as part of the Type 31 competition.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-10-17T14:33:43.66Z","http://data.parliament.uk/resources/1148931/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1148931/answer",,,"11","Defence","Defence","2019-10-14","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the Government's contract with Babcock on Type 31 Frigates contained any stipulation on which yards in the UK would conduct the work.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","98"
"http://data.parliament.uk/resources/1148941","Ministry of Defence","false","2019-10-17","<p>The UK Naval Support Facility (UK NSF) in the Kingdom of Bahrain demonstrates our strong and enduring bilateral relationship. It supports our deployed naval force in the Gulf, providing maritime security for Bahrain, the wider region, and the global economy. The facility provides engineering and logistics support to maritime units, and can host contingent forces for short periods. Through our presence at the UK NSF, the Royal Navy benefits from sustained use of Mina Salman Port which enables our personnel and vessels to undertake naval operations in the Gulf, the Red Sea and the Indian Ocean. The UK maintains a long-standing maritime presence in the Gulf, currently including four Mine Counter Measure Vessels (HMS LEDBURY, HMS BLYTH, HMS SHOREHAM, and HMS BROCKLEBY), two Type 23 frigates (HMS MONTROSE, HMS KENT), two Royal Fleet Auxiliary vessels (RFA CARDIGAN, RFA WAVE KNIGHT) and one Type 45 Destroyer (HMS DEFENDER). These vessels regularly use the UK NSF.</p>","Milton Keynes North","Mark Lancaster","2019-10-17T14:32:58.507Z","http://data.parliament.uk/resources/1148941/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1148941/answer",,,"11","Defence","Defence","2019-10-14","Bahrain: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, how many times Royal Navy vessels have stopped in Bahrain since 2014; and what those vessels were.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","101"
