"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172202","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK and Kenya are close partners in the fight against global terrorism. To tackle the threat posed by Al Shabaab, the British Government provides the Kenyan authorities with a range of support. The British military is working with the Kenyan security forces to develop their counter terrorism capabilities. This includes partnering in the development of a counter-IED capability with a regional Centre of Excellence based in Nairobi. The UK is also engaging with regional partners to address the threat posed by Al Shabaab beyond North-East Kenya, including by providing pre-deployment training to troops deploying to the African Union Mission in Somalia. These efforts are complemented by UK-funded programmes addressing the root causes of radicalisation and violent extremism along Kenya's coast and the counties bordering Somalia.</p><p>We recognise Kenya's sacrifices leading the fight against Al Shabaab. Further strengthening our counterterrorism cooperation is a priority under the UK-Kenya Strategic Partnership agreed on by the Prime Minister and President Kenyatta in their meeting on 21 January.</p>","Pendle","Andrew Stephenson","2020-01-28T17:44:19.227Z","http://data.parliament.uk/resources/1172202/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1172202/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Kenya: al Shabaab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to tackle rising levels of al-Shabaab violence in North East Kenya.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6147"
"http://data.parliament.uk/resources/1172219","Foreign and Commonwealth Office","false","2020-01-28","<p>The Foreign and Commonwealth Office are advising against all travel to the Hubei Province region and we are working to make available an option for British nationals to leave the area. We continue to monitor developments closely and are in touch with the Chinese authorities.</p><p>We encourage all British nationals to monitor our China travel advice page.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-28T10:16:52.74Z","http://data.parliament.uk/resources/1172219/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1172219/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1172219/answer/previousversion/2633","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Far East: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recent coronavirus outbreak in the Far East, what steps he is taking to help protect UK citizens travelling to or from that region from infection.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6024"
"http://data.parliament.uk/resources/1172246","Foreign and Commonwealth Office","false","2020-01-27","<p>We published our assessment of the human rights situation in Bahrain in the annual Foreign and Commonwealth Office Human Rights Report, most recently in June 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-27T11:59:37.497Z","http://data.parliament.uk/resources/1172246/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172246/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Bahrain.","false","Biography information for Chris Law","Dundee West","Chris Law","6136"
"http://data.parliament.uk/resources/1172247","Foreign and Commonwealth Office","false","2020-01-27","<p>​Bahrain has brought in new legislation related to alternative sentencing and has started to implement provisions under this new legal framework. British expertise has supported this process, and we welcome this positive move in reforming the judicial system. There are clear provisions in place regarding eligibility of detainees for alternative sentencing. We continue to follow the cases of Nabeel Rajab and Hajer Mansoor. Medina Ali received a Royal pardon in December 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-27T12:02:52.827Z","http://data.parliament.uk/resources/1172247/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172247/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UN expert report to the Bahraini Government on the cases of Nabeel Rajab, Hajer Mansoor and Medina Ali, what assessment he has made as to whether the Bahraini Government discriminates against political prisoners when granting alternative sentences; and what assessment he has made of the effectiveness of study visits for Bahraini delegations to the UK on alternative sentencing as part of the technical assistance provided by the Government to its Bahraini counterparts.","false","Biography information for Chris Law","Dundee West","Chris Law","6137"
"http://data.parliament.uk/resources/1172248","Foreign and Commonwealth Office","false","2020-01-27","<p>We continue to monitor the cases of Hassan Mushaima and Abduljalil al-Singace. We have raised these cases at senior levels with the Bahraini Government. The Government of Bahrain has been clear in public statements that access to medical care, including dental, for those in detention is guaranteed by the Constitution of Bahrain.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-27T12:04:57.35Z","http://data.parliament.uk/resources/1172248/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172248/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the joint statement published on 8 October 2019 by Human Rights Watch and the Bahrain Institute for Rights and Democracy, entitled Bahrain: Prisoners Denied Medical Care, what steps he has taken to help ensure that Hassan Mushaima and Dr Abdujalil al-Singace (a) have access to medical treatment in accordance with international human rights standards and (b) are released from prison.","false","Biography information for Chris Law","Dundee West","Chris Law","6138"
"http://data.parliament.uk/resources/1172284","Foreign and Commonwealth Office","false","2020-01-27","<p>Each of the United Kingdom's 14 Overseas Territories has its own unique constitution setting out the responsibilities of the local government and the Government of the United Kingdom. The requests for constitutional reform have been driven by the people of each inhabited Territory. In the last year the Government of the United Kingdom has held formal negotiations on constitutional reform with the Cayman Islands and Anguilla. None of the Overseas Territories have requested a constitutional relationship akin to the devolution settlements within the United Kingdom.</p>","Tamworth","Christopher Pincher","2020-01-27T14:08:20.323Z","http://data.parliament.uk/resources/1172284/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1172284/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","British Overseas Territories: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received representations on the Overseas Territories (a) negotiating a devolution settlement similar to those for devolved nations of the UK and (b) representation in the UK Parliament; and if he will make a statement.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6166"
"http://data.parliament.uk/resources/1172285","Foreign and Commonwealth Office","false","2020-01-27","<p>Each of the United Kingdom's 14 Overseas Territories has its own unique constitution setting out the responsibilities of the local government and the Government of the United Kingdom. The requests for constitutional reform have been driven by the people of each inhabited Territory. In the last year the Government has held formal negotiations on constitutional reform with the Cayman Islands and Anguilla. None of the Overseas Territories have requested a constitutional relationship akin to the devolution settlements within the United Kingdom.</p>","Tamworth","Christopher Pincher","2020-01-27T14:13:46.567Z","http://data.parliament.uk/resources/1172285/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1172285/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","British Overseas Territories: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the future governance of the Overseas Territories; what assessment he has made of the potential merits of (a) a devolution settlement for those territories similar to those for devolved nations of the UK and (b) representation for those territories in the UK Parliament.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6167"
"http://data.parliament.uk/resources/1172286","Foreign and Commonwealth Office","false","2020-01-27","<p>​Each of the United Kingdom's 14 Overseas Territories has its own unique constitution setting out the responsibilities of the local government and the Government of the United Kingdom. The requests for constitutional reform have been driven by the people of each inhabited Territory. In the last year the Government has held formal negotiations on constitutional reform with the Cayman Islands and Anguilla. None of the Overseas Territories have requested a constitutional relationship akin to the devolution settlements within the United Kingdom.</p>","Tamworth","Christopher Pincher","2020-01-27T14:15:43.433Z","http://data.parliament.uk/resources/1172286/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1172286/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","British Overseas Territories: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Cabinet colleagues on the future governance of the Overseas Territories and the potential merits of (a) a devolution settlement for those territories similar to those for devolved nations of the UK and (b) representation for those territories in the UK Parliament.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6168"
"http://data.parliament.uk/resources/1172287","Foreign and Commonwealth Office","false","2020-01-27","<p>​Each of the United Kingdom's 14 Overseas Territories has its own unique constitution setting out the responsibilities of the local government and the Government of the United Kingdom. The requests for constitutional reform have been driven by the people of each inhabited Territory. In the last year the Government has held formal negotiations on constitutional reform with the Cayman Islands and Anguilla. None of the Overseas Territories have requested a constitutional relationship akin to the devolution settlements within the United Kingdom.</p>","Tamworth","Christopher Pincher","2020-01-27T14:29:00.49Z","http://data.parliament.uk/resources/1172287/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1172287/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","British Overseas Territories: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Overseas Territories on the future governance of those territories and the potential merits of (a) a devolution settlement for those territories similar to those for devolved nations of the UK and (b) representation for those territories in the UK Parliament.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6169"
"http://data.parliament.uk/resources/1172290","Foreign and Commonwealth Office","false","2020-01-27","<p>The United Kingdom is proud to act as penholder for the Colombian peace process in the UN Security Council, and supports the important work the UN Verification Mission does to monitor the progress made following the 2016 agreement. We welcomed the Special Representative's latest report to the Security Council, and agreed with his assessment of the situation<strong>. </strong></p><p>We were glad to see President Duque's announcement that he would like the UN Mission to stay in Colombia until at least 2022, and commend the Colombian Government on the successes it has achieved so far.</p><p>As we mentioned in the UN Security Council session on 13 January following the Special Representative's report, the United Kingdom remains particularly concerned about the persistent level of violence towards human rights defenders, community leaders and former FARC combatants. We have called on the Colombian Government to prioritise the tackling of this violence and to improve security conditions around the country, as well as accelerating implementation of reintegration programmes for former fighters. The United Kingdom is also committed to continuing its own programming to support the Government's efforts and mitigate risks to communities.</p>","Tamworth","Christopher Pincher","2020-01-27T14:18:47.587Z","http://data.parliament.uk/resources/1172290/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1172290/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the implications for his policies of the 8 January 2020 UN Security Council Mission to Colombia report on the state of the Colombian peace process; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6171"
