"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136571","Department for Education","false","2019-07-09","<p>The amount of funds expiring in employers’ digital apprenticeship service accounts in June 2019 was £26 million.</p><p> </p><p>As well as funding apprenticeships in levy-paying employers, levy contributions are also used to fund training for existing apprenticeship learners and new apprenticeships in non-levy paying employers. We do not anticipate that all employers who pay the levy will need or want to use all the funds in their accounts, however they are able to do this.</p>","Guildford","Anne Milton",,"2019-07-09T15:17:12.317Z","http://data.parliament.uk/resources/1136571/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136571/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1136571/answer/previousversion/127749","Biography information for Anne Milton","60","Education","Education","2019-07-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the value of apprenticeship levy funds expiring from employers' accounts was in June 2019; and what plans the Government has for those funds.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","272836"
"http://data.parliament.uk/resources/1133869","Department for Education","false","2019-06-26","<p>The Department for Education and the Department of Health and Social Care are working together, along with employers and Health Education England (HEE), to make sure that the NHS is fully supported to recruit the apprentices that they need to deliver high quality care.</p><p>I met my hon. Friend, the Minister of State for Health, in January 2019, where we had a constructive discussion about the ways in which we are jointly supporting the NHS. The detailed steps that we have taken together are set out in the government’s response to the Education Select Committee’s inquiry on nurse degree apprenticeships, which was published in March 2019.</p><p>We are already seeing the positive impact that apprenticeships can make in the NHS to workforce recruitment and retention. For example, in the last financial year, Leeds Teaching Hospitals NHS Trust employed nearly 600 Level 2 to 7 apprentices, across 29 programmes and a variety of disciplines, ranging from Business Administration to Facilities Management to Dental Nursing. The Trust has used the apprenticeship levy to build interest across the organisation and attract employees into rewarding apprenticeship roles.</p><p>In addition, Registered Nurse degree apprenticeship and Nursing Associate starts in the first half of 2018/19 are 77% and 30% higher respectively than the starts reported in the entire 2017/18 year.</p><p>Both departments continue to collaborate and work closely with employers and our delivery partners to share best practice and support a wide programme of activities to help NHS employers to get the most from our apprenticeship reforms.</p><p> </p>","Guildford","Anne Milton",,"2019-06-26T14:34:23.023Z","http://data.parliament.uk/resources/1133869/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1133869/answer",,,,,"60","Education","Education","2019-06-21","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has held with the Secretary of State for Health and Social Care on the barriers preventing NHS organisations from being able to fully utilise their Apprenticeship Levy funds; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267747"
"http://data.parliament.uk/resources/1133870","Department for Education","false","2019-06-26","<p>As the NHS is made up of a large number of diverse employers, it is not possible to identify apprenticeship levy contributions or expired funds for the NHS as a whole. Moreover, due to taxpayer confidentiality, we are unable to publish the amount that individual employers have contributed through the apprenticeship levy.</p><p>We introduced the levy to create long-term sustainable investment in high quality apprenticeship training. Widening the scope of the apprenticeship levy would divert funding away from apprenticeship training and reduce the opportunities for individuals and employers to benefit from them. It is important that we maximise the effectiveness of government investment in training and our reforms are making sure that apprenticeships are delivering the high quality training that both individuals and employers need.</p><p> </p>","Guildford","Anne Milton","267749","2019-06-26T14:38:46.187Z","http://data.parliament.uk/resources/1133870/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1133870/answer",,,,,"60","Education","Education","2019-06-21","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what (a) proportion and (b) total value of Apprenticeship Levy funds available to NHS organisations is currently unspent; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267748"
"http://data.parliament.uk/resources/1133871","Department for Education","false","2019-06-26","<p>As the NHS is made up of a large number of diverse employers, it is not possible to identify apprenticeship levy contributions or expired funds for the NHS as a whole. Moreover, due to taxpayer confidentiality, we are unable to publish the amount that individual employers have contributed through the apprenticeship levy.</p><p>We introduced the levy to create long-term sustainable investment in high quality apprenticeship training. Widening the scope of the apprenticeship levy would divert funding away from apprenticeship training and reduce the opportunities for individuals and employers to benefit from them. It is important that we maximise the effectiveness of government investment in training and our reforms are making sure that apprenticeships are delivering the high quality training that both individuals and employers need.</p><p> </p>","Guildford","Anne Milton","267748","2019-06-26T14:38:46.247Z","http://data.parliament.uk/resources/1133871/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1133871/answer",,,,,"60","Education","Education","2019-06-21","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of allowing NHS organisations to use their Apprenticeship Levy funds to cover the backfill costs incurred by providing apprenticeship places.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267749"
"http://data.parliament.uk/resources/1133872","Department for Education","false","2019-06-26","<p>The amount of funds entering employers’ digital apprenticeship service accounts in May 2017 was £135 million, of which £11 million in unspent funds expired in May 2019. This was the first month of expiry of funds.</p><p>As well as funding apprenticeships in levy-paying employers, levy contributions are also used to fund training for existing apprenticeship learners and new apprenticeships in non- levy paying employers. We do not anticipate that all employers who pay the levy will need or want to use all the funds in their accounts, however they are able to.</p>","Guildford","Anne Milton",,"2019-06-26T14:26:00.533Z","http://data.parliament.uk/resources/1133872/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1133872/answer",,,,,"60","Education","Education","2019-06-21","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the value of Apprenticeship Levy funds expiring from employers' accounts was in May 2019; and what plans the Government has for those funds.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267750"
"http://data.parliament.uk/resources/1050073","Department for Education","false","2019-01-31","<p>We have agreed to protect the rights of EU citizens in the UK in both a deal and no deal scenario. Should the UK leave the EU without a deal, EU nationals living in the UK before 29 March 2019 will be able to remain in the UK and work, study, and access benefits and services, including education, training and appretniceships, on broadly the same terms as now. They will need to apply to stay in the UK, through the EU Settlement Scheme, if they are planning to continue living in the UK after 2020. They would need to make an application by 29 March 2020.</p>","Guildford","Anne Milton",,"2019-01-31T17:31:43.017Z","http://data.parliament.uk/resources/1050073/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1050073/answer",,,,,"60","Education","Education","2019-01-28","Apprentices: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether EU nationals undertaking an apprenticeship in the UK will be able to complete their apprenticeship in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","213351"
"http://data.parliament.uk/resources/1050074","Department for Education","false","2019-01-31","<p>Spending on the apprenticeship programme is demand led, and employers can choose which apprenticeships they offer, how many and when.</p><p> </p><p>Funding available for levy-paying employers depends on their levy contributions and how many of their employees live in England. For employers who do not pay the levy, we allocate funding to apprenticeship training providers directly based on our assessment of demand in the system and overall affordability of the programme. The funding allocated to providers is for non-levy starts is not directly inflation-linked.</p><p> </p><p>Separately, the Institute for Apprenticeships is responsible for advising on the funding bands for individual apprenticeships, which are kept under review to make sure they continue to support high-quality delivery and represent value for money.</p>","Guildford","Anne Milton",,"2019-01-31T17:35:21.13Z","http://data.parliament.uk/resources/1050074/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1050074/answer",,,,,"60","Education","Education","2019-01-28","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, what account his Department takes of inflation when allocating funding for apprenticeships.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","213352"
"http://data.parliament.uk/resources/1042318","Department for Education","false","2019-01-22","<p>The longer-term direction and funding for the programme post-2020 will be considered as part of the 2019 Spending Review.</p><p>We want to make sure that the apprenticeship levy continues to help develop the skilled workforce businesses need to grow. As my right hon. Friend, the Chancellor of the Exchequer announced in his budget speech in October, we are seeking views from a range of employers on the operation of the levy after 2020. As part of this work, we are holding a number of roundtables across the country with a cross-section of employers and training providers.</p>","Guildford","Anne Milton",,"2019-01-22T17:22:18.737Z","http://data.parliament.uk/resources/1042318/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1042318/answer",,,,,"60","Education","Education","2019-01-16","Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to publish a long-term strategy for the apprenticeships sector.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","209360"
"http://data.parliament.uk/resources/1042328","Department for Education","false","2019-01-22","<p>The Institute for Apprenticeships (IfA) leads on the process of reviewing funding bands for existing standards and on consultation with the business community. The review announced in May 2018 included the Chartered Manager Degree apprenticeship, the Operations/Departmental Manager apprenticeship and the Team Leader/Supervisor apprenticeship.</p><p>The IfA worked with employer trailblazer groups throughout the review process and discussed the management apprenticeship standards directly with business stakeholders. In addition, the department undertook its own analysis on the market impact to ensure that employers can continue to access high quality apprenticeships, and that funding bands represent good value for money for employers and government.</p><p> </p>","Guildford","Anne Milton",,"2019-01-22T15:37:02.427Z","http://data.parliament.uk/resources/1042328/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1042328/answer",,,,,"60","Education","Education","2019-01-16","Managers: Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether his Department undertook an impact assessment of its recently approved reductions in funding bands for management apprenticeships.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","209364"
"http://data.parliament.uk/resources/1039062","Department for Education","false","2019-01-16","<p>The following information pertains to the 2017-18 financial year and is based on the aggregate spending on apprenticeships as set out in the department’s 2017-18 annual report and accounts.</p><p>In the 2017-18 financial year, the department spent £1.58 billion on apprenticeships. Of the £1.58 billion, £1.52 billion was spent on training and assessing apprentices:</p><ul><li>£1.065 billion on ongoing costs of training apprentices who started before the levy was introduced in May 2017.</li><li>£268 million was spent on training for apprentices who started on or after 1 May 2017 with levy paying employers.</li><li>£189 million was spent on training for apprentices who started on or after 1 May 2017 with employers who do not pay the levy.</li></ul><p>Additional payments relating to apprentices who started on or after 1 May 2017 were £99 million. English and maths training for apprentices who started on or after 1 May 2017 was £38 million.</p><p>The remaining spending of £58 million was on maintaining the apprenticeship programme and service, and on learners still funded under legacy areas of policy (now closed to new learners).</p><p> </p>","Guildford","Anne Milton",,"2019-01-16T16:40:29.19Z","http://data.parliament.uk/resources/1039062/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1039062/answer",,,,,"60","Education","Education","2019-01-10","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much Apprenticeship Levy funding has been (a) spent, (b) drawn down by Levy contributor employers, (c) spent on apprenticeships training by non-Levy contributor employers, (d) allocated in incentives and payments to apprentices, (e) spent on English and Maths requirements and (f) allocated to other Levy-related spending in each financial year since the introduction of that Levy.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","207246"
