"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1147642","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2019-10-08T15:49:36.25Z","http://data.parliament.uk/resources/1147642/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1147642/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Homelessness: Care Leavers","2","House of Lords","To ask Her Majesty's Government what progress they have made towards reducing the numbers of care leavers who are (1) rough sleeping, and (2) homeless, in 2019; and what steps they are taking to achieve further reductions in those numbers.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL17968"
"http://data.parliament.uk/resources/1146950","Department for Education","false","2019-10-08","<p>Information on the number of care leavers aged 17 living in supported or semi-supported accommodation[1][2][3] for years ending 31 March 2016 to 2018 is shown in the table below.</p><table><tbody><tr><td colspan="2"><p>Coverage: England</p></td></tr><tr><td><p>2015-16</p></td><td><p>180</p></td></tr><tr><td><p>2016-17</p></td><td><p>90</p></td></tr><tr><td><p>2017-18</p></td><td><p>80</p></td></tr></tbody></table><p> </p><p>Information on the number of looked after children by age living in supported or semi-supported accommodation since 2016 is shown in the table attached.</p><p> </p><p>Information for the reporting year 2018-19 will not be available until December.</p><p>The department does not collect information on the number of children who leave care aged 16.</p><p> </p><p>[1] Includes semi-independent transitional accommodation, supported and unsupported lodgings, and foyers and similar supported accommodation for care leavers.</p><p>[2] Figures have been rounded to the nearest 10.</p><p>[3] Information on 17-year-olds care leavers has been collected as experimental statistics since 2015-16.</p>","Lord Agnew of Oulton","HL17925 ; HL17926","2019-10-08T15:12:38.107Z","http://data.parliament.uk/resources/1146950/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1146950/answer","HL17924_HL17925_HL17926__The_number_of_looked_after_children_by_age_living_in_supoorted_or_semi-supported_accommodation.xls","HL17924_HL17925_HL17926_Table","60","Education","Education","2019-09-30","Care Leavers: Supported Housing","2","House of Lords","To ask Her Majesty's Government how many children in local authority care were placed in supported accommodation while under the age of 16 in (1) 2015–16, (2) 2016–17, (3) 2017–18, and (4) 2018–19.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL17924"
"http://data.parliament.uk/resources/1146951","Department for Education","false","2019-10-08","<p>Information on the number of care leavers aged 17 living in supported or semi-supported accommodation[1][2][3] for years ending 31 March 2016 to 2018 is shown in the table below.</p><table><tbody><tr><td colspan="2"><p>Coverage: England</p></td></tr><tr><td><p>2015-16</p></td><td><p>180</p></td></tr><tr><td><p>2016-17</p></td><td><p>90</p></td></tr><tr><td><p>2017-18</p></td><td><p>80</p></td></tr></tbody></table><p> </p><p>Information on the number of looked after children by age living in supported or semi-supported accommodation since 2016 is shown in the table attached.</p><p> </p><p>Information for the reporting year 2018-19 will not be available until December.</p><p>The department does not collect information on the number of children who leave care aged 16.</p><p> </p><p>[1] Includes semi-independent transitional accommodation, supported and unsupported lodgings, and foyers and similar supported accommodation for care leavers.</p><p>[2] Figures have been rounded to the nearest 10.</p><p>[3] Information on 17-year-olds care leavers has been collected as experimental statistics since 2015-16.</p>","Lord Agnew of Oulton","HL17924 ; HL17926","2019-10-08T15:12:38.137Z","http://data.parliament.uk/resources/1146951/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1146951/answer","HL17924_HL17925_HL17926__The_number_of_looked_after_children_by_age_living_in_supoorted_or_semi-supported_accommodation.xls","HL17924_HL17925_HL17926_Table","60","Education","Education","2019-09-30","Care Leavers: Supported Housing","2","House of Lords","To ask Her Majesty's Government how many young people in local authority care were placed in supported accommodation at the age of 16 or 17 in (1) 2015–16, (2) 2016–17, (3) 2017–18, and (4) 2018–19.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL17925"
"http://data.parliament.uk/resources/1146952","Department for Education","false","2019-10-08","<p>Information on the number of care leavers aged 17 living in supported or semi-supported accommodation[1][2][3] for years ending 31 March 2016 to 2018 is shown in the table below.</p><table><tbody><tr><td colspan="2"><p>Coverage: England</p></td></tr><tr><td><p>2015-16</p></td><td><p>180</p></td></tr><tr><td><p>2016-17</p></td><td><p>90</p></td></tr><tr><td><p>2017-18</p></td><td><p>80</p></td></tr></tbody></table><p> </p><p>Information on the number of looked after children by age living in supported or semi-supported accommodation since 2016 is shown in the table attached.</p><p> </p><p>Information for the reporting year 2018-19 will not be available until December.</p><p>The department does not collect information on the number of children who leave care aged 16.</p><p> </p><p>[1] Includes semi-independent transitional accommodation, supported and unsupported lodgings, and foyers and similar supported accommodation for care leavers.</p><p>[2] Figures have been rounded to the nearest 10.</p><p>[3] Information on 17-year-olds care leavers has been collected as experimental statistics since 2015-16.</p>","Lord Agnew of Oulton","HL17924 ; HL17925","2019-10-08T15:12:38.187Z","http://data.parliament.uk/resources/1146952/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1146952/answer","HL17924_HL17925_HL17926__The_number_of_looked_after_children_by_age_living_in_supoorted_or_semi-supported_accommodation.xls","HL17924_HL17925_HL17926_Table","60","Education","Education","2019-09-30","Care Leavers: Supported Housing","2","House of Lords","To ask Her Majesty's Government how many care leavers were placed in supported accommodation at the age of 16 or 17 in (1) 2015–16, (2) 2016–17, (3) 2017–18, and (4) 2018–19.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL17926"
"http://data.parliament.uk/resources/1146327","Department for Work and Pensions","false","2019-10-07","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that the Department can continue to provide our vital services and that individuals will continue to be able to access benefits and services on the same basis as they do now.</p><p> </p><p>The Government is committed to providing a strong safety-net through the welfare system. We continue to spend over £95 billion a year on benefits for people of working age. The Department continues to monitor the effects of EU exit on the economy. Rates of benefits continue to be reviewed in line with the relevant legislation for uprating.</p>","Baroness Stedman-Scott","HL17823","2019-10-07T14:10:14.27Z","http://data.parliament.uk/resources/1146327/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1146327/answer",,,"29","Work and Pensions","Work and Pensions","2019-09-25","Food: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what plans they have to mitigate the impact of any rise in the cost of food staples as a result a no-deal Brexit on low income families.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL17822"
"http://data.parliament.uk/resources/1146328","Department for Work and Pensions","false","2019-10-07","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that the Department can continue to provide our vital services and that individuals will continue to be able to access benefits and services on the same basis as they do now.</p><p> </p><p>The Government is committed to providing a strong safety-net through the welfare system. We continue to spend over £95 billion a year on benefits for people of working age. The Department continues to monitor the effects of EU exit on the economy. Rates of benefits continue to be reviewed in line with the relevant legislation for uprating.</p>","Baroness Stedman-Scott","HL17822","2019-10-07T14:10:14.323Z","http://data.parliament.uk/resources/1146328/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1146328/answer",,,"29","Work and Pensions","Work and Pensions","2019-09-25","Food: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what funds they have set aside for community projects supporting low income families with food staples, following a no-deal Brexit.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL17823"
"http://data.parliament.uk/resources/1135732","Home Office","false","2019-07-15","<p>Applicants to the EU Settlement Scheme under the age of 18 are not required to answer questions relating to suitability. Applicants under the age of 10 are not subject to the automated criminal record check.</p><p>The suitability requirements for the scheme apply to all applicants under the age of 18. However, under the relevant provisions of the Immigration (European Economic Area Regulations) 2016, children under the age of 18 benefit from a higher level of protection and can only be deported on imperative grounds of public security.</p><p>There is no single definition of the type of offences likely to satisfy this higher threshold, but offences with a cross-border dimension which disclose particularly serious characteristics are more likely to do so.</p>","Baroness Williams of Trafford","HL16826","2019-07-15T14:44:28.62Z","http://data.parliament.uk/resources/1135732/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1135732/answer",,,"1","Home Office","Home Office","2019-07-01","Immigration: Children","2","House of Lords","To ask Her Majesty's Government whether children applying for settled status are subject to automatic criminal records checks; and whether such children are required to declare (1) if they have been convicted of an offence, and (2) that they are subject to criminal proceedings.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL16825"
"http://data.parliament.uk/resources/1135733","Home Office","false","2019-07-15","<p>Applicants to the EU Settlement Scheme under the age of 18 are not required to answer questions relating to suitability. Applicants under the age of 10 are not subject to the automated criminal record check.</p><p>The suitability requirements for the scheme apply to all applicants under the age of 18. However, under the relevant provisions of the Immigration (European Economic Area Regulations) 2016, children under the age of 18 benefit from a higher level of protection and can only be deported on imperative grounds of public security.</p><p>There is no single definition of the type of offences likely to satisfy this higher threshold, but offences with a cross-border dimension which disclose particularly serious characteristics are more likely to do so.</p>","Baroness Williams of Trafford","HL16825","2019-07-15T14:44:28.68Z","http://data.parliament.uk/resources/1135733/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1135733/answer",,,"1","Home Office","Home Office","2019-07-01","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether (1) the suitability requirements, and (2) the threshold of criminality, for the EU Settlement Scheme apply to children; and if so, (a) how, and (b) what type of offences will be taken into account.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL16826"
"http://data.parliament.uk/resources/1134315","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>The Government’s Clean Air Strategy recognised the impacts that air pollution has on health, and proposed a range of actions to meet our existing emissions reduction commitments to 2020 and 2030 in order to reduce these impacts. The Clean Air Strategy also committed to the setting of an ambitious long term air quality target to reduce the population’s exposure to PM<sub>2.5, </sub>and committed to publishing evidence on the feasibility of meeting World Health Organisation air quality guideline levels for PM<sub>2.5</sub>. This work is ongoing and will be published in due course.</p>","Lord Gardiner of Kimble",,"2019-07-08T14:02:51.087Z","http://data.parliament.uk/resources/1134315/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1134315/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Air Pollution: Health Hazards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of air pollution on public health; whether they intend to introduce legislation to implement World Health Organisation standards for fine particulate matter; and if so, when.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL16600"
"http://data.parliament.uk/resources/1130242","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>We have strengthened the revised National Planning Policy Framework so that local authorities are expected to have planning policies which identify homes needed for different groups in the community. The Framework acknowledges that essential local workers, including teachers, nurses and social workers, are a group that may require access to affordable housing. Local authorities should consider this when setting local policies. Where there is identified need, local authorities may seek to introduce policies that support the delivery of affordable housing for essential local workers.</p><p>The Department for Health and Social Care have taken specific steps to support essential staff in accessing affordable housing in high cost areas. This includes the introduction of a national expectation that, when local NHS estate owners are disposing of surplus land, NHS staff will be offered first refusal on all affordable housing built on the land.</p>","Lord Bourne of Aberystwyth",,"2019-06-13T15:08:23.407Z","http://data.parliament.uk/resources/1130242/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1130242/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-05","Affordable Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that teachers, nurses and social workers can afford to live in areas of high cost housing.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL16103"
