"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/864492","Department for Education","false","2018-03-29","<p>The government has announced an externally led review of exclusions which will be led by the former Minister for Vulnerable Children and Families, Edward Timpson. The review will consider how schools use exclusion and how this affects all pupils, but in particular why some groups of children are more likely to be excluded from school. This includes pupils from certain ethnic groups; pupils who are eligible for free school meals, or have been eligible for free school meals in the last six years; pupils with special educational needs; looked after children; and children in need.</p><p> </p><p>The terms of reference for the exclusions review is attached.</p>","Lord Agnew of Oulton",,"2018-03-29T15:59:33.98Z","http://data.parliament.uk/resources/864492/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/864492/answer","A_Review_of_School_Exclusion-terms_of_reference HL6393.pdf","A_Review_of_School_Exclusion-terms_of_reference HL6393.pdf","Terms of reference for the exclusions review","Terms of reference for the exclusions review","60","Education","Education","2018-03-15","School Exclusions Review","2","House of Lords","To ask Her Majesty's Government whether the terms of reference for the Timpson Review on the rising number of exclusions in schools have been set; and if so, what they are.","false","Biography information for Lord Farmer","Lord Farmer","HL6393"
"http://data.parliament.uk/resources/864493","Department for Education","false","2018-03-29","<p>Exclusions can only be issued for disciplinary reasons. It is unlawful to exclude for a non-disciplinary reason. For example, it would be unlawful to exclude a pupil simply because they have additional needs or a disability that the school feels it is unable to meet.</p><p> </p><p>The annual data on exclusions includes the numbers of children excluded for disciplinary reasons by type of special educational need, including those with social, emotional and mental health difficulties. The data is available at: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016</a>.</p><p> </p><p>The exclusions review will explore exclusions practice and implications for pupil groups disproportionately represented in the national statistics. The review considers how schools use exclusion and how this impacts on all pupils. In particular, it will consider why some groups of children are more likely to be excluded from school. It will also seek to identify best practice which can be shared across the system.</p>","Lord Agnew of Oulton",,"2018-03-29T16:59:41.777Z","http://data.parliament.uk/resources/864493/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/864493/answer",,,,,"60","Education","Education","2018-03-15","School Exclusions Review","2","House of Lords","To ask Her Majesty's Government whether the Timpson Review will (1) clarify the numbers of children being excluded because of behavioural, emotional and social difficulties, and (2) identify what help is being given to such children and their families in schools that do not exclude them.","false","Biography information for Lord Farmer","Lord Farmer","HL6394"
"http://data.parliament.uk/resources/864494","Department for Education","false","2018-03-29","<p>Information on excluded pupils is collected from schools via the school census data collection. The department does not routinely collect information about a child’s living arrangements, nor does it collect information on a child’s relationship with their parents or other adults.</p><p>The department does collect the home address and certain other characteristic information that will provide some insight into the home background of individual children. This includes information concerning: whether the pupil would be eligible for free school meals or other funding streams (including early years pupil premium and disability access fund); whether the pupil is a service child; and whether the pupil has left care in England and Wales through either adoption, a special guardianship order, a residence order or a child arrangement order.</p><p>A robust approvals panel and other controls are in place to ensure that our data is safely guarded and used only in legal, secure and ethical ways.</p>","Lord Agnew of Oulton",,"2018-03-29T16:38:10.587Z","http://data.parliament.uk/resources/864494/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/864494/answer",,,,,"60","Education","Education","2018-03-15","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government what personal data of children who are excluded is routinely collected in regard to their home backgrounds; and in particular, whether those children live with both parents, and what other close relationships with adults they have.","false","Biography information for Lord Farmer","Lord Farmer","HL6395"
"http://data.parliament.uk/resources/864495","Department for Education","false","2018-03-29","<p>The department publishes the number and proportion of pupils with special educational needs, including the type of need and type of school in the annual ‘Special educational needs in England’ statistical release, which are available at: <a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p> </p><p>The type of need ‘Behaviour, Emotional and Social Difficulties’ was removed in 2015 and ‘Social Emotional and Mental Health’ was added as a new type of need. Under the new categorisation, 13,493 children were in Special Schools as of the department’s last statistical release, in 2017. This new category is not expected to be treated as a direct replacement, therefore direct comparison is not advised.</p><p> </p><p>We have launched a review of exclusions practice, led by Edward Timpson CBE. The review will consider how schools use exclusion and how this impacts on all pupils, but in particular why some groups of children (including those with special education needs) are more likely to be excluded from school. Views and evidence can be submitted via the call for evidence which is open until 6 May.</p><p>We have also set out our vision for transforming the education provided to those who would not otherwise receive it, including because they have been excluded from school. ‘Creating opportunity for all: our vision for alternative provision’, which is attached, sets out our plans to ensure that children in alternative provision receive consistently high-quality education so that they can achieve their potential, and is available at:</p><p><a href="https://www.gov.uk/government/publications/creating-opportunity-for-all-our-vision-for-alternative-provision" target="_blank">https://www.gov.uk/government/publications/creating-opportunity-for-all-our-vision-for-alternative-provision</a>.</p>","Lord Agnew of Oulton","HL6397","2018-03-29T16:58:59.407Z","http://data.parliament.uk/resources/864495/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/864495/answer","HL6396 HL6397 attachment.pdf","HL6396 HL6397 attachment.pdf","Creating opportunity for all","Creating opportunity for all","60","Education","Education","2018-03-15","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government how many children are in special schools primarily because of behavioural, emotional and social difficulties.","false","Biography information for Lord Farmer","Lord Farmer","HL6396"
"http://data.parliament.uk/resources/864496","Department for Education","false","2018-03-29","<p>The department publishes the number and proportion of pupils with special educational needs, including the type of need and type of school in the annual ‘Special educational needs in England’ statistical release, which are available at: <a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p> </p><p>The type of need ‘Behaviour, Emotional and Social Difficulties’ was removed in 2015 and ‘Social Emotional and Mental Health’ was added as a new type of need. Under the new categorisation, 13,493 children were in Special Schools as of the department’s last statistical release, in 2017. This new category is not expected to be treated as a direct replacement, therefore direct comparison is not advised.</p><p> </p><p>We have launched a review of exclusions practice, led by Edward Timpson CBE. The review will consider how schools use exclusion and how this impacts on all pupils, but in particular why some groups of children (including those with special education needs) are more likely to be excluded from school. Views and evidence can be submitted via the call for evidence which is open until 6 May.</p><p>We have also set out our vision for transforming the education provided to those who would not otherwise receive it, including because they have been excluded from school. ‘Creating opportunity for all: our vision for alternative provision’, which is attached, sets out our plans to ensure that children in alternative provision receive consistently high-quality education so that they can achieve their potential, and is available at:</p><p><a href="https://www.gov.uk/government/publications/creating-opportunity-for-all-our-vision-for-alternative-provision" target="_blank">https://www.gov.uk/government/publications/creating-opportunity-for-all-our-vision-for-alternative-provision</a>.</p>","Lord Agnew of Oulton","HL6396","2018-03-29T16:58:59.517Z","http://data.parliament.uk/resources/864496/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/864496/answer","HL6396 HL6397 attachment.pdf","HL6396 HL6397 attachment.pdf","Creating opportunity for all","Creating opportunity for all","60","Education","Education","2018-03-15","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government how many children have a statement of special educational needs or an education health and care plan primarily because of behavioural, emotional and social difficulties.","false","Biography information for Lord Farmer","Lord Farmer","HL6397"
"http://data.parliament.uk/resources/831212","Department for Education","false","2018-02-09","<p>The government agrees that pupils need to understand the nature of marriage and its importance. We expect that the regulations and guidance will reflect fully the value of strong and stable relationships based on commitment, including marriage and civil partnerships.</p><p> </p><p>The government legislated via the Children and Social Work Act 2017 to place a duty on the Secretary of State for Education to make Relationships Education at primary school and Relationships and Sex Education at secondary school mandatory through regulations.</p><p> </p><p>These subjects will cover the core, age-appropriate knowledge that all children need to form safe, positive relationships based on respect and to prepare them for adult life, which includes family life.</p><p> </p><p>The Department for Education is conducting a thorough and wide-ranging engagement with stakeholders, including a call for evidence, to help inform the development of the regulations as well as accompanying statutory guidance for all schools. The department will then consult on the draft regulations and guidance before they are debated in the House.</p>","Lord Agnew of Oulton",,"2018-02-09T13:44:02.887Z","http://data.parliament.uk/resources/831212/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/831212/answer",,,,,"60","Education","Education","2018-01-26","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty's Government what plans they have to retain the requirement in section 148 of the Learning and Skills Act 2000, that pupils learn about the nature of marriage and importance for family life and the bringing up of children, when they lay regulations under section 34 of the Children and Social Work Act 2017 which provide for all schools in England to teach relationship education.","false","Biography information for Lord Farmer","Lord Farmer","HL5137"
"http://data.parliament.uk/resources/820504","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>The 84 projects funded through the Homelessness Prevention Programme are multi-faceted and do not concentrate on one particular reason for a household’s homelessness.</p><p>They aim to help to ensure that more people have tailored support to avoid becoming homeless in the first place, and receive the rapid support they need to make a sustainable recovery from homelessness.</p><p>We are supporting 84 projects working across 205 district and unitary local authorities in England through our £50 million Homelessness Prevention Programme.</p><p>Spending includes:</p><ul><li><p>£20 million for local authorities to trial new initiatives, working with a wider group of at risk people to help families and individuals before they reach crisis point;</p></li><li><p>a £20 million rough sleeping fund to help new rough sleepers, or people at imminent risk of sleeping rough, get the rapid support they need to recover and move on from a rough sleeping crisis; and</p></li><li><p>£10 million of funding for Social Impact Bonds to provide targeted support for entrenched single homeless people.</p></li></ul><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2018-01-25T17:33:39.687Z","http://data.parliament.uk/resources/820504/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/820504/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Homelessness","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bourne of Aberystwyth on 9 January (HL Deb, col 113), which projects funded by the Homelessness Prevention Programme have been successful in reducing family and relationship breakdown.","false","Biography information for Lord Farmer","Lord Farmer","HL4585"
"http://data.parliament.uk/resources/820505","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The £15 million Fair Chance Fund (FCF) was an innovative three year programme designed to improve accommodation, education and employment outcomes for homeless young people aged 18 - 24, who did not have priority need under the homelessness legislation but had a range of support needs which presented barriers to securing and sustaining, accommodation and getting on in life.</p><p>Many of the participants had multiple needs, often resulting in on-going problems and issues. This included a history of family and relationship breakdown, alongside other vulnerabilities. The causes of homelessness can be multiple and complex. Where family and/or relationship breakdown is present, it is often just one part of the wider picture. That is why the FCF key workers in all 7 areas worked intensely with the young people by offering tailored support to meet their needs.</p><p>Two interim evaluations of the FCF were published last year [<a href="https://www.gov.uk/government/publications/fair-chance-fund-evaluation-interim-reports" target="_blank">https://www.gov.uk/government/publications/fair-chance-fund-evaluation-interim-reports</a>], and the final evaluation will be published later this year. Findings are being used to inform future policy work on supporting young people experiencing homelessness and on the use of social investment.</p>","Lord Bourne of Aberystwyth",,"2018-01-23T13:02:11.773Z","http://data.parliament.uk/resources/820505/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/820505/answer","180122 Fair Chance Fund interim report Year One - HL4586.pdf ; 180123 Fair Chance Fund interim eport Year TwoHL4586.pdf","180122 Fair Chance Fund interim report Year One - HL4586.pdf ; 180123 Fair Chance Fund interim eport Year TwoHL4586.pdf","Fair Chance Fund ; Fair Chance Fund Year two report","Fair Chance Fund ; Fair Chance Fund Year two report","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Homelessness: Young People","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bourne of Aberystwyth on 9 January (HL Deb, col 113), which projects funded by the Fair Chance Fund have been successful in reducing family and relationship breakdown.","false","Biography information for Lord Farmer","Lord Farmer","HL4586"
"http://data.parliament.uk/resources/820506","Department for Digital, Culture, Media and Sport","false","2018-01-24","<p>The release of £330m of dormant accounts announced on 4 January will be used to help the homeless, disadvantaged young people, financial inclusion initiatives and other good causes in the UK over the next four years. The government will work closely with the Big Lottery Fund, as well as a range of social sector and private sector partners to develop these initiatives over the coming months, and further details on how these funds will be distributed will be announced this year. The government remains committed to a thriving and sustainable voluntary, community and social enterprise sector.</p>","Lord Ashton of Hyde","HL4588 ; HL4589","2018-01-24T16:50:56.043Z","http://data.parliament.uk/resources/820506/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/820506/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Charities: Finance","2","House of Lords","To ask Her Majesty's Government when they plan to disburse the £330 million of funding made available from dormant bank and building society accounts, which was announced on 4 January.","false","Biography information for Lord Farmer","Lord Farmer","HL4587"
"http://data.parliament.uk/resources/820507","Department for Digital, Culture, Media and Sport","false","2018-01-24","<p>The release of £330m of dormant accounts announced on 4 January will be used to help the homeless, disadvantaged young people, financial inclusion initiatives and other good causes in the UK over the next four years. The government will work closely with the Big Lottery Fund, as well as a range of social sector and private sector partners to develop these initiatives over the coming months, and further details on how these funds will be distributed will be announced this year. The government remains committed to a thriving and sustainable voluntary, community and social enterprise sector.</p>","Lord Ashton of Hyde","HL4587 ; HL4589","2018-01-24T16:50:56.073Z","http://data.parliament.uk/resources/820507/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/820507/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Charities: Finance","2","House of Lords","To ask Her Majesty's Government by what specific process charitable organisations should apply for funds to be disbursed from the £330 million fund drawn from dormant bank and building society accounts, which was announced on 4 January.","false","Biography information for Lord Farmer","Lord Farmer","HL4588"
