"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92158","Foreign and Commonwealth Office","false","2014-10-17","<p>The 2014 Amendment to the Agreement between the Government of the United Kingdom of Great Britain and Northern Ireland and the Government of the United States of America for Cooperation on the Uses of Atomic Energy for Mutual Defense Purposes 1958, otherwise known as the Amendment Agreement to the 1958 UK-US Mutual Defence Agreement (MDA), has been laid before Parliament in accordance with the Constitutional Reform and Governance Act 2010. This Amendment Agreement is intended to renew and update certain provisions in the MDA to ensure their continuing relevance and validity for a further period of 10 years until 31 December 2024. The original MDA and its subsequent amendments are available in the libraries, as they were previously laid under the Ponsonby Rule. In line with long-established practice, and as accepted by Parliament during the 2004 renewal, the annexes of the MDA cannot be placed in the libraries because of the sensitivity of their contents.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/92158/answer",,,"2014-10-17T11:44:39.6529686Z","http://data.parliament.uk/resources/92158/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/92158/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of (a) the current text of the 1958 UK-US Mutual Defence Agreement and its annexes, as subsequently amended since the Agreement originally entered into force and (b) any amendments to the Agreement and its annexes that the Government proposes for when they are renewed.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209761"
"http://data.parliament.uk/resources/92159","Ministry of Defence","false","2014-10-16","<p>HMS Defender deployed in June 2014 and is part of a multinational operation to provide maritime security to the Gulf region. She is currently part of an integrated carrier strike group protecting the USS George H W Bush.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92159/answer",,,"2014-10-16T15:01:45.3571645Z","http://data.parliament.uk/resources/92159/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/92159/answer",,,,,"11","Defence","Defence","2014-09-26","HMS Defender","1","House of Commons","To ask the Secretary of State for Defence, what the current mission tasking is for HMS Defender; and how long she has been assigned to this task.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209756"
"http://data.parliament.uk/resources/92160","Ministry of Defence","false","2014-10-29","<p>I am withholding the information as its disclosure would or would be likely to prejudice relations between the United Kingdom and another State.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92160/answer",,,"2014-10-29T17:28:07.013183Z","http://data.parliament.uk/resources/92160/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/92160/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92160/answer/previousversion/22764","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Qatar","1","House of Commons","To ask the Secretary of State for Defence, what UK armed forces assets and personnel are currently based at al-Udeid.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209757"
"http://data.parliament.uk/resources/92161","Ministry of Defence","false","2014-10-15","<p>The total spent on studies to inform the decision on whether to refurbish or replace the existing warhead during the period until 30 September 2014 comprises £72.9 million on technology studies to support refurbishment of the current system and explore options for a potential future warhead; and £4.6 million on studies to support the decision whether to refurbish or replace the existing warhead.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/92161/answer",,,"2014-10-15T15:09:26.2548714Z","http://data.parliament.uk/resources/92161/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/92161/answer",,,,,"11","Defence","Defence","2014-09-26","Trident","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 14 January 2013, Official Report, column 601W, on Trident, how much his Department has spent to date on studies of whether to refurbish or replace the existing Trident warhead design.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209770"
"http://data.parliament.uk/resources/92162","Ministry of Defence","false","2014-10-14","<p>I am withholding the information requested as its disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92162/answer",,,"2014-10-14T15:12:56.6835409Z","http://data.parliament.uk/resources/92162/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/92162/answer",,,,,"11","Defence","Defence","2014-09-26","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the maximum daily sortie rate is for six Tornado fast jets configured for ground attack missions.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209758"
"http://data.parliament.uk/resources/92163","Ministry of Defence","false","2014-10-17","<p>The UK currently has eight Tornado GR4 aircraft assigned to strike operations in Iraq. As of 8 October, there were 133 personnel deployed to RAF Akrotiri in Cyprus to support these missions.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92163/answer",,,"2014-10-17T13:35:15.8559564Z","http://data.parliament.uk/resources/92163/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/92163/answer",,,,,"11","Defence","Defence","2014-09-26","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what UK armed forces (a) assets and (b) personnel will be used in attacking ISIL targets in Iraq.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209771"
"http://data.parliament.uk/resources/92164","Ministry of Defence","false","2014-10-17","<p>I refer the hon. Member to the answer my hon. Friend the Member for Mid Worcestershire (Mr Luff) gave on 25 June 2012 (Official Report, column 5) to the right hon. Member for South West Norfolk (Elizabeth Truss). <br><br>My hon. Friend the Minister of State for the Armed Forces (The Rt Hon Mark Francois) also wrote to the hon. Member on 2 October 2014 (reference MSU-04-04-02-21) in respect of plans for Tornado GR4.</p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/92164/answer","Hansard Extract 25 June 2012..doc ; 20141002 RAF typhoon squadron at RAF Lossiemouth MSU4 4 2 21 Min(AF) to Angus Robertson MP 001.pdf","Military Aircraft ; letter dated 2 October","2014-10-17T13:20:07.8909571Z","http://data.parliament.uk/resources/92164/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/92164/answer",,,,,"11","Defence","Defence","2014-09-26","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when the planned out-of-service date is for Tornado fast jets.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209759"
"http://data.parliament.uk/resources/92165","Ministry of Defence","false","2014-10-20","<p>The UK has a small Defence section working in the British Embassy in Baghdad. This permanent presence is currently supplemented by around 20 personnel acting in support of operations against ISIL terrorists. These personnel are performing a range of roles including: supporting humanitarian operations, providing training to Kurdish forces and supporting coalition planning activities. The UK currently has no major military assets based in Iraq.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92165/answer",,,"2014-10-20T16:18:50.1917603Z","http://data.parliament.uk/resources/92165/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/92165/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92165/answer/previousversion/22756","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what UK armed forces assets and personnel are stationed in Iraq.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209772"
"http://data.parliament.uk/resources/92166","Ministry of Defence","false","2014-12-17","<p>UK personnel in Iraq perform a number of roles. This includes supporting UK and coalition airstrikes against ISIL in Iraq. Iraqi security forces are able to communicate with coalition aircraft through coalition HQs including the Iraqi Joint Operating Centre in Baghdad. Coalition aircraft in Iraq either engage in dynamic targeting, for example responding to Iraqi forces under fire, or in deliberate targeting, when for example attacking previously identified ISIL positions prior to an advance by Iraqi security forces.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92166/answer",,,"2014-12-17T17:36:36.3Z","http://data.parliament.uk/resources/92166/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/92166/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92166/answer/previousversion/22755","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Iraq","1","House of Commons","To ask the Secretary of State for Defence, whether forward air controllers are directing airstrikes in Iraq.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209773"
"http://data.parliament.uk/resources/92167","Ministry of Defence","false","2014-10-16","<p>As the UK has no sovereignty rights within the Arctic our role in regional security is delivered through our active membership of the various multilateral fora which contribute to underpinning security within the Arctic region. Furthermore, the UK is a long standing observer to the Arctic Council and is one of only four sub-Arctic nations invited to take part in the Arctic Security Forces Roundtable (ASFR). The Government, including the Ministry of Defence, holds a number of security interests in the region in high regard (Freedom of Navigation, Maritime security, energy security) and we use our global influence and ASFR membership to promote compliance with international law and norms.</p>","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92167/answer",,,"2014-10-16T15:07:02.2909563Z","http://data.parliament.uk/resources/92167/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/92167/answer",,,,,"11","Defence","Defence","2014-09-26","Arctic","1","House of Commons","To ask the Secretary of State for Defence, what the UK's role is in Arctic security; and if he will make a statement.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209767"
