"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155390","Attorney General","false","2014-11-17","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ courts.</p><p> </p><p>Section 21 of the Immigration, Asylum and Nationality Act 2006 creates the offence of knowingly employing an adult subject to immigration control who has not been granted leave to enter or remain or whose leave to remain is invalid, has ceased to have effect or is subject to a condition preventing him from accepting the employment.</p><p> </p><p> </p><p> </p><p>The table below sets out the number of offences in each year since the introduction of the offence, charged by way of Section 21 of the Immigration, Asylum and Nationality Act 2006, in England and Wales.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Offences Charged</strong></p></td></tr><tr><td><p>2009-2010</p></td><td><p>14</p></td></tr><tr><td><p>2010-2011</p></td><td><p>21</p></td></tr><tr><td><p>2011-2012</p></td><td><p>18</p></td></tr><tr><td><p>2012-2013</p></td><td><p>15</p></td></tr><tr><td><p>2013-2014</p></td><td><p>19</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p> </p><p>It is not possible to disaggregate which of these offences resulted in a successful outcome without reviewing individual case files which would incur disproportionate cost.</p>","South Swindon","Mr Robert Buckland",,"2014-11-17T15:33:53.963Z","http://data.parliament.uk/resources/155390/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/155390/answer",,,,,"88","Attorney General","Attorney General","2014-11-11","Undocumented Workers: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions under section 21 of the Immigration, Asylum and Nationality Act 2006 have been (a) brought and (b) successful in each year since the introduction of that offence.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214408"
"http://data.parliament.uk/resources/155406","Cabinet Office","false","2014-11-17","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>Legacy problems were inherited from the previous administrator. MyCSP experienced exceptionally high volumes of calls following the transfer of pensioner payroll administration to MyCSP from the previous supplier. Call volumes have now declined substantially and MyCSP have switched all available resources to dealing with outstanding cases.</p><p>The overwhelming majority of 658,000 existing pensioners were paid accurately and MyCSP is working to reduce delays and clear any remaining backlog of work as quickly as possible.</p><p>MyCSP processes all pension awards by the due date where it holds all the necessary information from the employer and member needed to calculate the award.</p><p>Between 01 October 2013 and 30 September 2014 MyCSP processed 17,380 retirement awards. Of those, 16,865 (97%) were processed on time. In some cases, delays resulted from incorrect information being provided to MyCSP.</p><p> </p>","Horsham","Mr Francis Maude","214396 ; 214397","2014-11-17T17:21:42.94Z","http://data.parliament.uk/resources/155406/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/155406/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-11","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what the reason is for the time taken by MyCSP to answer telephone calls from customers.","false","Biography information for Derek Twigg","Halton","Derek Twigg","214399"
"http://data.parliament.uk/resources/155408","Cabinet Office","false","2014-11-17","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>Legacy problems were inherited from the previous administrator. MyCSP experienced exceptionally high volumes of calls following the transfer of pensioner payroll administration to MyCSP from the previous supplier. Call volumes have now declined substantially and MyCSP have switched all available resources to dealing with outstanding cases.</p><p>The overwhelming majority of 658,000 existing pensioners were paid accurately and MyCSP is working to reduce delays and clear any remaining backlog of work as quickly as possible.</p><p>MyCSP processes all pension awards by the due date where it holds all the necessary information from the employer and member needed to calculate the award.</p><p>Between 01 October 2013 and 30 September 2014 MyCSP processed 17,380 retirement awards. Of those, 16,865 (97%) were processed on time. In some cases, delays resulted from incorrect information being provided to MyCSP.</p><p> </p>","Horsham","Mr Francis Maude","214397 ; 214399","2014-11-17T17:21:42.687Z","http://data.parliament.uk/resources/155408/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/155408/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-11","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants who have retired in the last 12 months and applied for their pension have experienced delays in receiving payments.","false","Biography information for Derek Twigg","Halton","Derek Twigg","214396"
"http://data.parliament.uk/resources/155409","Cabinet Office","false","2014-11-17","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>Legacy problems were inherited from the previous administrator. MyCSP experienced exceptionally high volumes of calls following the transfer of pensioner payroll administration to MyCSP from the previous supplier. Call volumes have now declined substantially and MyCSP have switched all available resources to dealing with outstanding cases.</p><p>The overwhelming majority of 658,000 existing pensioners were paid accurately and MyCSP is working to reduce delays and clear any remaining backlog of work as quickly as possible.</p><p>MyCSP processes all pension awards by the due date where it holds all the necessary information from the employer and member needed to calculate the award.</p><p>Between 01 October 2013 and 30 September 2014 MyCSP processed 17,380 retirement awards. Of those, 16,865 (97%) were processed on time. In some cases, delays resulted from incorrect information being provided to MyCSP.</p><p> </p>","Horsham","Mr Francis Maude","214396 ; 214399","2014-11-17T17:21:42.793Z","http://data.parliament.uk/resources/155409/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/155409/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-11","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what the average time taken is to make a first pension payment to a recently retired civil servant.","false","Biography information for Derek Twigg","Halton","Derek Twigg","214397"
"http://data.parliament.uk/resources/155413","HM Treasury","false","2014-11-17","<p>The Multilateral Competent Authority Agreement (MCAA) signed in Berlin is the instrument which will give effect to exchange under the new global standard of automatic tax information exchange by its signatories. At the signing event in Berlin 51 countries and jurisdictions signed the MCAA and we expect the other countries committed to implementation to do so shortly.</p><p> </p><p> </p><p> </p><p>Implementation of the global standard will lead to step change in the international communities’ ability to tackle offshore tax evasion.</p><p> </p>","Witham","Priti Patel",,"2014-11-17T16:47:53.9Z","http://data.parliament.uk/resources/155413/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/155413/answer",,,,,"14","Treasury","Treasury","2014-11-11","Taxation: Treaties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the scope of the Multilateral Competent Authority Agreement on automatic exchange of taxpayer information recently signed in Berlin; and if he will make a statement.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","214326"
"http://data.parliament.uk/resources/155425","HM Treasury","false","2014-11-17","<p>The evidence we have suggests that high exit charges when transferring out of a pension are not common, and usually apply only when leaving a scheme early.</p><p> </p>","Witham","Priti Patel",,"2014-11-17T16:31:30.633Z","http://data.parliament.uk/resources/155425/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/155425/answer",,,,,"14","Treasury","Treasury","2014-11-11","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that people who wish to take advantage of greater flexibilities in their personal pensions from April 2015, can do so without significant financial penalties being imposed by their pension provider.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","214236"
"http://data.parliament.uk/resources/155432","Department for Communities and Local Government","false","2014-11-17","<p>We are supportive of fire and rescue authorities looking at new and innovative ways of delivering their services to best meet the needs of their communities. <br> <br> We have no current plans to bring forward legislative proposals to amend sections 44 and 45 of the Fire and Rescue Services Act and I refer the hon. Member to the previous Parliamentary Under Secretary of State responsible for fire services (Brandon Lewis) speech in an Adjournment Debate on 13 May 2013 (<em>Official Report</em>, column 470 onwards) where he set out the Government's position on mutuals very clearly.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2014-11-17T16:02:06.13Z","http://data.parliament.uk/resources/155432/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155432/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-11","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to bring forward legislative proposals to amend sections 44 and 45 of the Fire and Rescue Services Act to permit fire authorities to contract out the full provision of fire and rescue services.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","214403"
"http://data.parliament.uk/resources/155433","Department for Communities and Local Government","false","2014-11-17","<p>I and my officials meet representatives from fire and rescue authorities from time to time on a range of matters. Since becoming Fire Minister in July, neither my officials nor I have had a meeting with Cleveland Fire Brigade to discuss the introduction of public service mutuals. <br><br></p>","Portsmouth North","Penny Mordaunt",,"2014-11-17T16:03:51.983Z","http://data.parliament.uk/resources/155433/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155433/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-11","Cleveland Fire Brigade","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with Cleveland Fire Brigade about the introduction of public service mutuals.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","214402"
"http://data.parliament.uk/resources/155439","Ministry of Defence","false","2014-11-17","<p>As stated in my answer of 27 October 2014 to Question 210893, Agility is charged with securing the best value for money for items that our redeployment process has determined should be disposed of in theatre.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-17T17:14:47.97Z","http://data.parliament.uk/resources/155439/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/155439/answer",,,,,"11","Defence","Defence","2014-11-11","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 October 2014 to Question 210893, whether the Defence Disposal Services Authority has instructed Agility to sell the tented camp commercially or to give preference to a non-government organisation.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","214203"
"http://data.parliament.uk/resources/155443","Ministry of Defence","false","2014-12-10","<p>I refer the hon. Member to the answer I gave him on 4 December 2014 to Question 213262.</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213262</p>","Rayleigh and Wickford","Mr Mark Francois","213896","2014-12-10T17:30:18.06Z","http://data.parliament.uk/resources/155443/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/155443/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/155443/answer/previousversion/28359","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-11","Libya","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to establish a full independent inquiry into the circumstances behind the recent alleged sexual assaults and an alleged rape in Cambridge, including a series of attacks on 17 and 26 October.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","214407"
