"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47514","Department for Culture Media and Sport","false","2014-04-28","<p>The Government would like to see greyhound racing remain a successful sport and encourages the greyhound and betting industries to continue to work constructively together, not least because they have a mutual interest in promoting effective welfare and integrity measures. However, the Government will not intervene in voluntary funding arrangements which are a matter for the Greyhound industry and its funders.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47514/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/47514/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-08","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if his Department will take steps to encourage Betfair to recommence making payments to the voluntary British Greyhound Racing Fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195801"
"http://data.parliament.uk/resources/47646","Home Office","false","2014-04-28","<p> </p><p> </p><p>The Home Office is funding 13 Young People's Advocates posts for three <br>years (April 2012 - March 2015) to provide direct support to young women who <br>have been victims, or are at risk of, sexual violence by gangs. The full <br>breakdown of posts, organisations and areas covered is available online at:<br><br>https://www.gov.uk/government/news/support-for-young-victims-of-sexual-violence-<br>and-gangs<br><br>Measures are in place to conduct an assessment of perceptions of the scheme <br>among Young People's Advocates and local practitioners in the areas where they <br>are based.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","195860","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47646/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/47646/answer",,,,,"1","Home Office","Home Office","2014-04-08","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of young person's advocates in supporting young victims of crime.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195859"
"http://data.parliament.uk/resources/47648","Home Office","false","2014-04-28","<p> </p><p> </p><p>The Home Office is funding 13 Young People's Advocates posts for three <br>years (April 2012 - March 2015) to provide direct support to young women who <br>have been victims, or are at risk of, sexual violence by gangs. The full <br>breakdown of posts, organisations and areas covered is available online at:<br><br>https://www.gov.uk/government/news/support-for-young-victims-of-sexual-violence-<br>and-gangs<br><br>Measures are in place to conduct an assessment of perceptions of the scheme <br>among Young People's Advocates and local practitioners in the areas where they <br>are based.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","195859","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47648/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/47648/answer",,,,,"1","Home Office","Home Office","2014-04-08","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish a list of young person's advocates in each region.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195860"
"http://data.parliament.uk/resources/47681","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>Sexual Assault Referral Centres (SARCs) are commissioned jointly by NHS England, individual police forces and Police and Crime Commissioners. Although the Ministry of Justice have not undertaken any recent assessments into the effectiveness of sexual assault centres in supporting victims of crime, NHS England ensure that Sexual Assault Services are commissioned in ways that support consistently high standards of care and quality across the country through the Public Health Oversight Group. NHS England is currently undertaking a review of these commissioning processes.</p>","Ashford","Damian Green",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/47681/answer","Biography information for Damian Green","http://data.parliament.uk/resources/47681/answer",,,,,"54","Justice","Justice","2014-04-08","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Sexual Assault Referral Centres in supporting victims of crime.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195944"
"http://data.parliament.uk/resources/47204","Ministry of Defence","false","2014-04-10","<p>This information is not held by the Department.</p>","Broxtowe","Anna Soubry",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47204/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47204/answer",,,,,"11","Defence","Defence","2014-04-07","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the number of (a) aggravated assaults against members of the armed forces and (b) times members of the armed forces were discriminated against in bars, restaurants and hotels in each year since 2003.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195653"
"http://data.parliament.uk/resources/47325","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The Probation Victim Contact Scheme provides valuable support to victims of offenders who receive a sentence of imprisonment of 12 months or more or a hospital order for a violent or sexual offence. The Scheme enables victims to be informed of key stages of an offender's sentence, such as if they are transferred to open prison conditions. Victims will also be informed of the prospective date of release. The point at which this information is provided to a victim varies on a case by case basis.</p><p> </p><p>Where the offender is serving a determinate sentence, the release date is fixed. Victims will be informed of the expected month of release very early following sentence and will be updated should this date change - for example, if the offender receives added days.</p><p> </p><p>Where the offender is subject to discretionary release by the Parole Board, the victim will be informed early in the sentence of the month in which the offender will become eligible for consideration for release, and be informed of the Parole Board's decision, including if this is to release the offender.</p><p> </p><p>Victims also have a statutory right to make representations about licence conditions on release, to re-assure and protect them, and to be informed which conditions have been included on the licence as a result of their request. These will typically be exclusion zones to reduce the risks of unexpected contact, and a no contact condition.</p>","Ashford","Damian Green",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47325/answer","Biography information for Damian Green","http://data.parliament.uk/resources/47325/answer",,,,,"54","Justice","Justice","2014-04-07","1","House of Commons","To ask the Secretary of State for Justice, what arrangements he has put in place to inform victims of crime of the date when perpetrators of crime against them will be released from prison.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195652"
"http://data.parliament.uk/resources/47326","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The Ministry of Justice does not publish information in relation to the proportion of victims who suffer mental health problems. Last year the Department consulted on a new Code of Practice for Victims of Crime. One of the proposals was that agencies in the Criminal Justice System must provide enhanced services to vulnerable victims, which include those who suffer from mental disorder within the meaning of the Mental Health Act 1983. The new Code, including this requirement, was published last October and came into force in December.</p>","Ashford","Damian Green",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47326/answer","Biography information for Damian Green","http://data.parliament.uk/resources/47326/answer",,,,,"54","Justice","Justice","2014-04-07","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the proportion of victims of crime who suffer from mental health problems in each of the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195654"
"http://data.parliament.uk/resources/47333","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>The responsibility for the oversight of work-based pensions in the UK rests with the Pensions Regulator which was set up under the Pensions Act 2004. Parliament gave the Pensions Regulator operational independence, which means that Ministers are not involved in decisions to exercise its powers or able to intervene in its casework. It would therefore not be appropriate for Ministers to comment on any individual pension scheme. Where it appears that scheme abandonment has taken place, it is a matter for the Regulator to establish whether the legal tests in relation to its ‘anti-avoidance' powers, including the power to issue contribution notices, are met.</p>","Thornbury and Yate","Steve Webb",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47333/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/47333/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-04-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions the Government has had with the government of Russia on the failure of certain Russian companies to fulfil their obligations in relation to pension payments to UK citizens following those companies acquiring the assets of UK businesses.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","195639"
"http://data.parliament.uk/resources/45204","Home Office","false","2014-04-07","<p> </p><p>In December 2013 the Home Office published guidance for local authorities which sets out the range of legislative tools they can use to tackle the 'head shops' <br>where legal highs are often sold. This was developed in collaboration with the Department for Communities and Local Government, the Local Government Association and the Trading Standards Institute. The guidance covers offences head shops may be committing under the Misuse of Drugs Act 1971, the Intoxicating Substances (Supply) Act 1985, and various consumer protection regulations.<br><br>The Home Office also provides local authorities and their trading standards officers with technical and financial support with drug testing through the Forensic Early Warning System. This supports local authorities in their action against the sale of legal highs by helping them to identify the contents of legal high products. To date, we have brought well over 250 substances under control through the use of ‘generic' legislation and temporary class drug orders. We also work closely with law enforcement to tackle this reckless trade. Concerted action, started in November 2013, has so far resulted in over 40 arrests and seizures of new psychoactive substances, including 9 kilograms by Kent Police. <br><br>Last summer we also ran a targeted communications campaign to raise awareness of the risks in taking new psychoactive substances amongst young people; providing information on these substances through our FRANK online service. <br><br>However, we accept that more can be done, hence my announcement on 12 December 2013 of a review by an expert panel to look at how the UK's response to new psychoactive substances can be enhanced beyond the existing measures. The expert panel includes a senior policy advisor from the Local Government Association to inform the work of the panel from a local government perspective. The panel is due to report its recommendations by the end of spring 2014.</p><p> </p>","Lewes","Norman Baker",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45204/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/45204/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/45204/answer/previousversion/3795","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-26","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to help local authorities control the sale of legal highs.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193902"
"http://data.parliament.uk/resources/45310","Home Office","false","2014-04-08","<p> </p><p> </p><p>Following the High Court ruling in the judicial review HC vs (1) Secretary of <br>State for the Home Department and (2) Commissioner of Police for the <br>Metropolis, the Government made changes to the Police and Criminal Evidence Act <br>1984 Codes of Practice C &amp; H, which govern the treatment of detained persons in <br>police custody. The changes, which came into effect on 21st October 2013, have <br>the effect of requiring the police to treat 17 year olds in police custody as <br>children by providing, as a matter of course, Appropriate Adults and to inform <br>a person responsible for the welfare of the 17 year old of their detention. <br>These changes are mandatory. <br><br>I refer the Hon. Member to a statement made by my Rt. Hon. Friend (Damian Green) on 21st October 2013, Official Report, columns 4-6WS explaining these changes.</p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45310/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45310/answer","Ashford","Damian Green","http://data.parliament.uk/resources/45310/answer/previousversion/3793","Biography information for Damian Green","1","Home Office","Home Office","2014-03-26","1","House of Commons","To ask the Secretary of State for the Home Department, if she will redraft the code governing detention of teenagers under the Police and Criminal Evidence Act 1984 to ensure that 17 year olds in custody are treated as teenagers by the police.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193901"
