"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329967","Department of Health and Social Care","false","2021-06-24","<p>NHS Digital has engaged widely with stakeholders over several years on the new system, including patient groups and professional clinical organisations. NHS Digital has publicised this coming into effect through a press notice, web content, social media, engagement with the media and through stakeholder channels. The new system will now start on 1 September, allowing an additional two months to engage with patients, doctors, health charities and others.</p><p>Applications to use data are always subject to the greatest scrutiny. Access to data can only be requested for specific purposes, such as medical research and planning and audits are carried out to ensure it is only being used for the purpose given.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-06-24T10:38:46.953Z","http://data.parliament.uk/resources/1329967/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1329967/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-07","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to assess the level of public concern on the transfer of patient records from GPs to a centralised NHS Digital system; and what steps he is taking to protect patient confidentiality under that new system.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","11537"
"http://data.parliament.uk/resources/1329978","Department of Health and Social Care","false","2021-06-14","<p>We replied to the hon. Member on 9 June 2021.</p>","Charnwood","Edward Argar",,"2021-06-14T12:20:56.95Z","http://data.parliament.uk/resources/1329978/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1329978/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to reply to the letters from the hon. Member for Weston-super-Mare of 11 February and 6 May 2021 on behalf of constituent, David McFarlane, on the covid-19 vaccination programme.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","11524"
"http://data.parliament.uk/resources/1329984","Department of Health and Social Care","false","2021-06-14","<p>We have no current plans to do so.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-14T15:38:05.053Z","http://data.parliament.uk/resources/1329984/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1329984/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-07","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish a strategy for the diagnosis and treatment of inflammatory bowel disease.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","11680"
"http://data.parliament.uk/resources/1330003","Department of Health and Social Care","false","2021-06-18","<p>The advice from the Scientific Advisory Group on Emergencies was discussed 5 November 2020. The Department for Business, Energy and Industrial Strategy and the Health and Safety Executive are responsible for determining future policy and regulatory action.</p>","Bury St Edmunds","Jo Churchill","10615 ; 11649","2021-06-18T09:27:08.01Z","http://data.parliament.uk/resources/1330003/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1330003/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-07","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the advice given to the Government by the SAGE Environmental and Modelling Group of 4 November 2020 to undertake rapid research to evaluate likely consumer response to use of air cleaning technologies and understand their level of knowledge and potential behavioural actions, what steps his Department has taken in response to the provision of that advice.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","11648"
"http://data.parliament.uk/resources/1330004","Department of Health and Social Care","false","2021-06-18","<p>The advice from the Scientific Advisory Group on Emergencies was discussed 5 November 2020. The Department for Business, Energy and Industrial Strategy and the Health and Safety Executive are responsible for determining future policy and regulatory action.</p>","Bury St Edmunds","Jo Churchill","10615 ; 11648","2021-06-18T09:27:08.137Z","http://data.parliament.uk/resources/1330004/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1330004/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-07","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the advice given to the Government by the SAGE Environmental and Modelling Group of 4 November 2020 to develop impartial guidance for consumers to allow them to identify appropriate air cleaning devices and technologies to combat SARS-CoV-2, what steps his Department has taken in response to the provision of that advice.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","11649"
"http://data.parliament.uk/resources/1330005","Department of Health and Social Care","false","2021-06-16","<p>The Innovation and Partnerships team forms part of NHS Test and Trace’s central customer office and was established in summer 2020. The purpose of the team is to engage with universities and companies to consider new ways of delivering NHS Test and Trace’s programme’s aims. The team works with the main research and industry networks in the United Kingdom, as well as international partners to identify new technologies and methodologies Where any of these are adopted by NHS Test and Trace, the team provides guidance and support before handing over to one of the operation delivery teams ahead of deployment. The team has previously accomplished the identification of lateral flow devices and wastewater technologies capable of detecting COVID-19.</p><p> </p><p>The team has not been dissolved and continues to operate as part of NHS Test and Trace. An organogram showing the structure of the Innovations and Partnership’s team is attached. The team is comprised of Departmental staff, secondees from other Government departments and arm’s length bodies.</p>","Bury St Edmunds","Jo Churchill","11651","2021-06-16T15:17:12.813Z","http://data.parliament.uk/resources/1330005/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1330005/answer","TABLE FOR MINISTERIAL CLEARANCE Innovation & Partnership Team.docx","Table","17","Health and Social Care","Health and Social Care","2021-06-07","NHS Test and Trace","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) role and responsibilities, (b) formation date, (c) structure and (d) membership is of NHS Test and Trace Innovations and Partnerships.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","11650"
"http://data.parliament.uk/resources/1330006","Department of Health and Social Care","false","2021-06-16","<p>The Innovation and Partnerships team forms part of NHS Test and Trace’s central customer office and was established in summer 2020. The purpose of the team is to engage with universities and companies to consider new ways of delivering NHS Test and Trace’s programme’s aims. The team works with the main research and industry networks in the United Kingdom, as well as international partners to identify new technologies and methodologies Where any of these are adopted by NHS Test and Trace, the team provides guidance and support before handing over to one of the operation delivery teams ahead of deployment. The team has previously accomplished the identification of lateral flow devices and wastewater technologies capable of detecting COVID-19.</p><p> </p><p>The team has not been dissolved and continues to operate as part of NHS Test and Trace. An organogram showing the structure of the Innovations and Partnership’s team is attached. The team is comprised of Departmental staff, secondees from other Government departments and arm’s length bodies.</p>","Bury St Edmunds","Jo Churchill","11650","2021-06-16T15:17:12.847Z","http://data.parliament.uk/resources/1330006/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1330006/answer","TABLE FOR MINISTERIAL CLEARANCE Innovation & Partnership Team.docx","Table","17","Health and Social Care","Health and Social Care","2021-06-07","NHS Test and Trace","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the purpose was of establishing NHS Test and Trace Innovations and Partnerships; what it accomplished; and why and when it was dissolved.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","11651"
"http://data.parliament.uk/resources/1330020","Department of Health and Social Care","false","2021-06-14","<p>The Department are developing a new Sexual and Reproductive Health Strategy, which will be published in 2021. We will consider issues relating to disparities in access to contraception experienced by black, Asian and ethnic minority communities and health inequalities in relation to sexual and reproductive health more broadly, as part of the process to develop the Strategy.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-14T15:32:21.617Z","http://data.parliament.uk/resources/1330020/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1330020/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-07","Contraceptives: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle disparities in access to contraception experienced by Black, Asian and ethnic minority communities.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","11655"
"http://data.parliament.uk/resources/1330031","Department of Health and Social Care","false","2021-06-17","<p>There have been no specific discussions.</p><p> </p><p>NHS England and NHS Improvement are investing an additional £95 million in maternity services to support recruitment of 1,000 midwives, 80 consultant obstetricians and the implementation of the actions arising from the ‘Ockenden review of maternity services at Shrewsbury and Telford Hospital NHS Trust’. In 2018/19 Health Education England (HEE) distributed £745,000 to support the implementation of Continuity of Carer models in maternity care. In 2020/21 HEE has also delivered a national training package to support Continuity of Carer. The NHS Long Term Plan also includes new measures to improve safety, quality and continuity of care that will help achieve our ambition to halve stillbirths, maternal and neonatal deaths and serious brain injuries in babies by 2025.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-06-17T09:41:22.04Z","http://data.parliament.uk/resources/1330031/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1330031/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-07","Maternity Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on the allocation of specific funding to (a) maternal health services in Enfield North constituency, (b) maternal health services supporting Black and minority ethnic women and (c) programmes to improve maternity care for mothers and children.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","11696"
"http://data.parliament.uk/resources/1330035","Department of Health and Social Care","false","2021-06-16","<p>The data is not available in the format requested.</p>","Charnwood","Edward Argar",,"2021-06-16T12:46:13.763Z","http://data.parliament.uk/resources/1330035/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1330035/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-07","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is the median time to a first appointment with a specialist respiratory consultant when a serious lung condition is suspected, for each hospital Trust in England, for each of the last five years.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","11514"
