"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132830","Attorney General","false","2019-06-26","<p>The Crown Prosecution Service (CPS) works closely with the Police to ensure that cases are thoroughly investigated before charges are brought. There has been an increase in the complexity of cases investigated by the police, with investigations often involving large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This impacts on the average number of consultations and length of time taken for prosecutors to reach a charging decision.</p><p> </p><p>The CPS does not maintain a record of the average number of days taken from offence through to a decision to charge. However, data is held on the average number of days from submission of a case by the police to the CPS to the date of the CPS decision to charge.</p><p> </p><p>Data relating to to all cases in South Yorkshire, summary only cases in South Yorkshire, and indictable only cases in South Yorkshire is shown in Annex A.</p><p> </p><p>The data in Annex A relating to summary only cases provides figures for only a minority of summary only cases. This is because the CPS is only responsible for charging a small minority of summary only matters, with the majority charged by the police. In 2017-18 the police charged 75% of all summary only matters with only 25% charged by CPS, while for indicatable only offences the CPS charged 95% of these cases.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2010/11. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for a charge. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p>","South East Cambridgeshire","Lucy Frazer","266095 ; 266096","2019-06-26T10:24:58.863Z","http://data.parliament.uk/resources/1132830/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132830/answer","266094, 266095 and 266096 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-18","Prosecutions: South Yorkshire","1","House of Commons","To ask the Attorney General, what the average number of days taken from the date of offence to a decision to charge an individual in South Yorkshire in each year since 2010 was.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","266094"
"http://data.parliament.uk/resources/1132831","Attorney General","false","2019-06-26","<p>The Crown Prosecution Service (CPS) works closely with the Police to ensure that cases are thoroughly investigated before charges are brought. There has been an increase in the complexity of cases investigated by the police, with investigations often involving large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This impacts on the average number of consultations and length of time taken for prosecutors to reach a charging decision.</p><p> </p><p>The CPS does not maintain a record of the average number of days taken from offence through to a decision to charge. However, data is held on the average number of days from submission of a case by the police to the CPS to the date of the CPS decision to charge.</p><p> </p><p>Data relating to to all cases in South Yorkshire, summary only cases in South Yorkshire, and indictable only cases in South Yorkshire is shown in Annex A.</p><p> </p><p>The data in Annex A relating to summary only cases provides figures for only a minority of summary only cases. This is because the CPS is only responsible for charging a small minority of summary only matters, with the majority charged by the police. In 2017-18 the police charged 75% of all summary only matters with only 25% charged by CPS, while for indicatable only offences the CPS charged 95% of these cases.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2010/11. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for a charge. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p>","South East Cambridgeshire","Lucy Frazer","266094 ; 266096","2019-06-26T10:24:58.927Z","http://data.parliament.uk/resources/1132831/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132831/answer","266094, 266095 and 266096 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-18","Prosecutions: South Yorkshire","1","House of Commons","To ask the Attorney General, what the average number of days taken from the date of an offence to a decision to charge and individual for summary offences in South Yorkshire in each year since 2010 was.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","266095"
"http://data.parliament.uk/resources/1132834","Attorney General","false","2019-06-26","<p>The Crown Prosecution Service (CPS) works closely with the Police to ensure that cases are thoroughly investigated before charges are brought. There has been an increase in the complexity of cases investigated by the police, with investigations often involving large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This impacts on the average number of consultations and length of time taken for prosecutors to reach a charging decision.</p><p> </p><p>The CPS does not maintain a record of the average number of days taken from offence through to a decision to charge. However, data is held on the average number of days from submission of a case by the police to the CPS to the date of the CPS decision to charge.</p><p> </p><p>Data relating to to all cases in South Yorkshire, summary only cases in South Yorkshire, and indictable only cases in South Yorkshire is shown in Annex A.</p><p> </p><p>The data in Annex A relating to summary only cases provides figures for only a minority of summary only cases. This is because the CPS is only responsible for charging a small minority of summary only matters, with the majority charged by the police. In 2017-18 the police charged 75% of all summary only matters with only 25% charged by CPS, while for indicatable only offences the CPS charged 95% of these cases.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2010/11. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for a charge. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p>","South East Cambridgeshire","Lucy Frazer","266094 ; 266095","2019-06-26T10:24:58.987Z","http://data.parliament.uk/resources/1132834/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132834/answer","266094, 266095 and 266096 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-18","Prosecutions: South Yorkshire","1","House of Commons","To ask the Attorney General, what the average number of days taken from the date of an offence to a decision to charge an individual for an indictable offence in South Yorkshire in each year since 2010 was.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","266096"
"http://data.parliament.uk/resources/1132159","Attorney General","false","2019-06-20","<p>There is an ongoing investigation into data manipulation at Randox Testing Services. The Crown Prosecution Service will continue to support this process to ensure that fairness and transparency in the system is maintained.</p><p> </p><p>The Crown Prosecution Service can only comment on cases that it is responsible for prosecuting. For the cases which it prosecutes, the Crown Prosecution Service does not maintain a central record of the number of cases of forensic manipulation at Randox that resulted in a conviction being overturned or a record of how many of those cases involved a custodial sentence. Such information could only be obtained through a manual search of records which would incur disproportionate cost.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-20T14:01:35.983Z","http://data.parliament.uk/resources/1132159/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132159/answer",,,"88","Attorney General","Attorney General","2019-06-13","Randox Testing Services","1","House of Commons","To ask the Attorney General, what recent estimate his Department has made of the number of cases of forensic manipulation at Randox that resulted in a conviction being overturned; and in how many of those cases had a custodial sentence already been served.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","264437"
"http://data.parliament.uk/resources/1130703","Attorney General","false","2019-06-17","<p>It is important to stress that ’administrative finalisation’ is not a prosecutorial decision. It is an administrative process where cases are closed on CPS’ electronic case management system. It does not necessarily mean the proceedings are at an end. Such cases may be reopened, if at a later date, new material is provided to the prosecution enabling a charging decision to be made.</p><p> </p><p>Proceedings are administratively finalised when:</p><p> </p><ul><li>The police seek early investigative advice from the CPS and did not resubmit the case to the CPS for a charging decision. In these instances, the case enters the CPS records but was never actually referred for a charging decision.</li></ul><p> </p><ul><li>The police do refer a case to the police but there is insufficient evidence to bring a charge, sothe CPS ask the police to complete an action plan in order to improve the evidence. If the police are unable to respond to the action plan or decide not to pursue the matter, then the case will be ‘administratively finalised’ on the CPS system because the police cannot bring forward a case with sufficient evidence to charge.</li></ul><p>There was a 9% reduction in referrals from the police between 2016/17 and 2017/18. During this period, the percentage of cases resulting in no further action remained largely unchanged. There was, however, a significant increase in both the volume and percentage of cases administratively finalised. This is largely because of internal CPS administrative processes, reminding users to ‘administratively finalise’ cases where the police had requested early advice but had not resubmitted.</p><p>This coincided with an increase in the number of cases where the police have not responded to early investigative advice or an action plan has resulted in a rise in the number of administrative finalisations.</p><p>The table below shows the outcome of all referrals from the police for a pre charge decision, and show both the volume and the rates of these outcomes</p><p>TABLE KEY:</p><p> </p><ul><li>Decision to charge: Prosecutors must be satisfied there is enough evidence to provide a &quot;realistic prospect of conviction&quot; against each defendant and that the prosecution is in the public interest.</li></ul><p> </p><ul><li>Take no further action: This is a prosecutorial decision based on an assessment that there is insufficient evidence to provide a “realistic prospect of conviction” or that a prosecution is not in the public interest. The case may be reopened if the police provide further evidence or the victim successfully appeals the decision under the victims right to review;</li></ul><p> </p><ul><li>Out of Court Disposal: Out of court disposals include a caution, conditional caution or the recommendation that the offence is taken into consideration with other charges;</li></ul><p> </p><ul><li>Other: the result of the charging decision is not known or has not been given for that suspect.</li></ul><p> </p><table><tbody><tr><td><p><strong>Volumes &amp; Rates as %</strong></p></td><td><p><strong>Charge</strong></p></td><td><p><strong>No Further Action</strong></p></td><td><p><strong>Out of Court Disposal</strong></p></td><td><p><strong>Admin Finalised</strong></p></td><td><p><strong>Other</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>3,387 (42%)</p></td><td><p>4,339 (53%)</p></td><td><p>65 (1%)</p></td><td><p>321 (4%)</p></td><td><p>18 (0%)</p></td><td><p>8,130</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>3,213 (47%)</p></td><td><p>3,281 (48%)</p></td><td><p>42 (1%)</p></td><td><p>275 (4%)</p></td><td><p>11 (0%)</p></td><td><p>6,822</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>2,889 (53%)</p></td><td><p>2,195 (41%)</p></td><td><p>34 (1%)</p></td><td><p>281 (5%)</p></td><td><p>5 (0%)</p></td><td><p>5,404</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>3,621 (62%)</p></td><td><p>1,857 (32%)</p></td><td><p>23 (0%)</p></td><td><p>341 (6%)</p></td><td><p>8 (0%)</p></td><td><p>5,850</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>3,648 (59%)</p></td><td><p>1,997 (32%)</p></td><td><p>29 (0%)</p></td><td><p>484 (8%)</p></td><td><p>1 (0%)</p></td><td><p>6,159</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>3,910 (57%)</p></td><td><p>2,271 (33%)</p></td><td><p>24 (0%)</p></td><td><p>645 (9%)</p></td><td><p>5 (0%)</p></td><td><p>6,855</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>3,671 (56%)</p></td><td><p>2,145 (32%)</p></td><td><p>30 (0%)</p></td><td><p>761 (12%)</p></td><td><p>4 (0%)</p></td><td><p>6,611</p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>2,822 (47%</p></td><td><p>1,851 (31%)</p></td><td><p>26 (0%)</p></td><td><p>1,307 (22%)</p></td><td><p>6 (0%)</p></td><td><p>6,012</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-17T15:09:46.827Z","http://data.parliament.uk/resources/1130703/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1130703/answer",,,"88","Attorney General","Attorney General","2019-06-07","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, (a) how many and (b) what proportion of cases of rape reported to the CPS were administratively finalised in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","261500"
"http://data.parliament.uk/resources/1129073","Attorney General","false","2019-06-12","<p>The Crown Prosecution Service is working with the police, government departments and third sector stakeholders on the Government’s review into how the criminal justice system responds to rape and serious sexual offences. The Crown Prosecution Service is committed to working with all involved in the Review, including stakeholders, to identify and address any issues that are identified.</p><p>Complainants are entitled to protection from unnecessary and unjustified invasion of their private lives. CPS guidance is clear that where it is a reasonable line of enquiry in the investigation, the police should obtain complainants’ informed consent to gain access to medical records and counselling notes. Prosecutors will robustly apply the relevant statutory provisions when deciding whether such material should be disclosed to the defence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-12T15:12:37.927Z","http://data.parliament.uk/resources/1129073/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1129073/answer",,,"88","Attorney General","Attorney General","2019-06-03","Sexual Offences: Disclosure of Information","1","House of Commons","To ask the Attorney General, whether the Sub-Group to the Criminal Justice Board and Review of the Criminal Justice Response to Rape and Serious Sexual Offences plans to make an assessment of the (a) effectiveness and (b) effect on survivors of rape of the legal guidance issued by the CPS on rape and sexual offence in relation to disclosure of medical records and counselling notes.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259168"
"http://data.parliament.uk/resources/1129271","Attorney General","false","2019-06-06","<p>It is vital that victims are confident they will be treated with the utmost fairness by the justice system. CPS committed, as part of the cross-Government Victims Strategy, to launch new guidance on pre-trial therapy to reduce the perception amongst victims, therapists and criminal justice professionals that it will damage the prosecution case. This is due to be published this summer. Additionally, a new toolkit for prosecutors on the support that an individual suffering from a mental health condition will require was launched in August 2018.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-06T11:17:26.04Z","http://data.parliament.uk/resources/1129271/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1129271/answer",,,"88","Attorney General","Attorney General","2019-06-03","Rape: Mental Health Services","1","House of Commons","To ask the Attorney General, if the Government will review the CPS guidance given to victims of rape on seeking therapy.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","259357"
"http://data.parliament.uk/resources/1126592","Attorney General","false","2019-05-20","<p>Records held by the Crown Prosecution Service (CPS), provide data showing the average time (in calendar days) from receipt of the pre-charge case to the decision to charge.</p><p> </p><p>The table below shows the average number of days from the date a charging decision is requested by the police to the date the decision to charge is taken for the West Midlands Area in each year from 2013/14 to 2017/18.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>West Midlands</p></td><td><p>10.54</p></td><td><p>10.95</p></td><td><p>11.65</p></td><td><p>14.41</p></td><td><p>17.31</p></td></tr></tbody></table><p><em>Data Source: CPS Case Management Information System</em></p><p> </p><p>During this period there has been a shift in the type of pre-charge decisions referred to the CPS. For example, in the period between 2013/14 and 2017/18, there was an increase of over 26% in rape flagged pre-charge decisions referred to CPS West Midlands. Rape and serious sexual offences investigations can be highly complex in nature and typically involve the review of a large quantity of evidence resulting in an increase in the amount of time required for the CPS to come to a charging decision.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-20T10:24:38.683Z","http://data.parliament.uk/resources/1126592/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1126592/answer",,,"88","Attorney General","Attorney General","2019-05-14","Prosecutions: West Midlands","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 8 May 2019 to Question 249931 on Prosecutions: West Midlands, what the average time was for the CPS to reach a decision in the West Midlands in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","254257"
"http://data.parliament.uk/resources/1126136","Attorney General","false","2019-05-21","<p>The Attorney General’s Office had one employee who joined DExEU on loan to support work on preparations for the UK to leave the EU. The employee subsequently moved permanently to another department and will not return to the Attorney General’s Office.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-21T08:06:53.123Z","http://data.parliament.uk/resources/1126136/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1126136/answer",,,"88","Attorney General","Attorney General","2019-05-13","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how many staff of his Department who were transferred or seconded to work (a) in other Departments and (b) on other departmental briefs on preparations for the UK to leave the EU have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253465"