"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517156","Department for Energy and Climate Change","false","2016-05-05","<p>The Bonfield Review is due to report back its findings later this year.</p><p>We are confident that the Bonfield Review will provide a real opportunity to put energy efficiency and renewable energy on a more consumer-focussed and sustainable long-term path for the future.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-05-05T12:47:43.793Z",,"http://data.parliament.uk/resources/517156/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/517156/answer",,,"http://data.parliament.uk/resources/517156/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she plans to publish the recommendations of the Bonfield Review of consumer advice, protection, standards and enforcement for energy efficiency and renewable energy.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","36320"
"http://data.parliament.uk/resources/517217","Home Office","false","2016-05-05","<p>We will respond to the Home Affairs Select Committee’s report as soon as we are in a position to do so.</p><p>We have noted the Committee’s recommendations and are taking them into account as we consider the options for how best to take forward the work on the police funding formula.</p>","Hemel Hempstead","Mike Penning","2016-05-05T12:57:20.683Z",,"http://data.parliament.uk/resources/517217/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/517217/answer",,,"http://data.parliament.uk/resources/517217/answer",,,,,"1","Home Office","Home Office","2016-05-03","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the Fourth Report of the Home Affairs Committee, on Reform of the Police Funding Formula, HC 476.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","36349"
"http://data.parliament.uk/resources/517218","Home Office","false","2016-05-05","<p>As the Chancellor announced at the Spending Review no Police and Crime Commissioner (PCC) will receive a reduction in cash funding if they choose to maximise their precept over the Spending Review period.</p><p>It is an operational decision for chief officers, working with their PCC, to determine how best to allocate their available resources taking into account local and national priorities.</p>","Hemel Hempstead","Mike Penning","2016-05-05T12:57:07.433Z",,"http://data.parliament.uk/resources/517218/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/517218/answer",,,"http://data.parliament.uk/resources/517218/answer",,,,,"1","Home Office","Home Office","2016-05-03","Greater Manchester Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of planned future budget reductions on the ability of the Greater Manchester police to fund implementation in Manchester of national projects.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","36346"
"http://data.parliament.uk/resources/516803","Department for Business, Innovation and Skills","false","2016-05-05","<p>There is no place in our society, including higher education, for bigotry, hatred and any form of racism such as anti-Semitism. We expect universities to act swiftly to investigate and address any anti-Semitic incidents reported to them. Responsibility for ensuring students do not face harassment, abuse or violence rests with individual institutions, as a clear part of their duties under the 2010 Equality Act.</p><p>In November I asked Universities UK to set up a task force to consider what more can be done to address harassment on campus, including on the basis of religion and belief. The Union of Jewish Students are part of the advisory group.</p><p> </p><p>In relation to the event organised by the Kings College Israel Society, officials in my Department and in the Higher Education Funding Council for England asked Kings College what action they had taken in response, and I have met with the Principal to discuss this incident. It is completely unacceptable for legitimate free speech to be shut down on our universities campuses through intimidation and harassment and we will continue to fully support university leaders who take a strong stance on this.</p>","Orpington","Joseph Johnson","2016-05-05T14:31:48.047Z",,"http://data.parliament.uk/resources/516803/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/516803/answer",,,"http://data.parliament.uk/resources/516803/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-29","King's College London: Antisemitism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has had discussions with university vice chancellors on the reported anti-Semitic incident at King's College London on 19 January 2016; and whether any people have been prosecuted for their connection with that incident.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","36143"
"http://data.parliament.uk/resources/516805","Department for Communities and Local Government","false","2016-05-05","<p>Ministers, special advisers and civil servants in this department undertake a variety of visits to support the delivery of Government’s objectives. The total Departmental cost for hotels in the last five years was £994,848.01, or on average just under £200,000 per annum. We do not hold figures for the estimated costs for hotel bookings, broken down in the format requested and this can only be obtained at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-05-05T10:33:00.627Z",,"http://data.parliament.uk/resources/516805/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/516805/answer",,,"http://data.parliament.uk/resources/516805/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-04-29","Department for Communities and Local Government: Hotels","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the cost to his Department of hotel bookings made for (a) Ministers, (b) special advisers and (c) officials in his Department in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36166"
"http://data.parliament.uk/resources/516806","Department for Communities and Local Government","false","2016-05-05","<p>Ministers, special advisers and civil servants in this department undertake a variety of visits to support the delivery of Government’s objectives and other departmental business. Travel and subsistence costs are published annually in the departmental accounts. We do not hold figures for the estimated costs for taxi journeys undertaken, broken down in the format requested and this can only be obtained at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-05-05T10:31:56.02Z",,"http://data.parliament.uk/resources/516806/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/516806/answer",,,"http://data.parliament.uk/resources/516806/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-04-29","Department for Communities and Local Government: Taxis","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the total cost to his Department of taxi journeys made by (a) Ministers, (b) special advisers and (c) officials of his Department in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36167"
"http://data.parliament.uk/resources/516808","Department for Culture, Media and Sport","false","2016-05-05","<p>The Police are responsible for enforcing the football ticketing provisions of the Criminal Justice and Public Order Act 1994 that apply to England and Wales. Trading Standards Services are responsible for enforcing the secondary ticketing provisions of the Consumer Rights Act 2015 and other relevant consumer protection legislation. Suspected or actual breaches of such legislation should first be reported via the Citizens Advice consumer helpline, following which Citizens Advice may refer cases to Trading Standards Services for appropriate action. The Government does not hold information centrally on the use of these enforcement powers or the number of penalties issued.</p>","Bexleyheath and Crayford","David Evennett","2016-05-05T09:15:03.247Z",,"http://data.parliament.uk/resources/516808/answer","Biography information for Sir David Evennett","http://data.parliament.uk/resources/516808/answer",,,"http://data.parliament.uk/resources/516808/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-29","Football: Tickets","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what enforcement action is being taken by (a) the police and (b) Trading Standards against secondary ticketing operators offering tickets for the UEFA European Football Championships for sale through their websites to customers based in the UK; and under what legislation such action is being taken.","false","Biography information for Clive Efford","Eltham","Clive Efford","36140"
"http://data.parliament.uk/resources/516812","Department for Environment, Food and Rural Affairs","false","2016-05-05","<p>The Food and Farming Plan will explore the role of technology in reducing emissions through improved feed efficiency, among other issues. It will also set out how we will work with industry to deliver emissions reductions across the rest of the food chain, including supporting the Courtauld 2025 objective of reducing food and drink emissions by 20% between 2015 and 2025.</p><p> </p>","Camborne and Redruth","George Eustice","2016-05-05T14:04:07.173Z",,"http://data.parliament.uk/resources/516812/answer","Biography information for George Eustice","http://data.parliament.uk/resources/516812/answer",,,"http://data.parliament.uk/resources/516812/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-29","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how her Department's 25-year food and farming plan will contribute to delivering the Government's emissions reduction plan.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","36134"
"http://data.parliament.uk/resources/516813","Foreign and Commonwealth Office","true","2016-05-05","<p>The Foreign and Commonwealth Office (FCO) has made the following financial contributions over the last six years.</p><p>International Atomic Energy Agency (IAEA) = £2,127,798.</p><p>Comprehensive Test Ban Treaty Organisation = £152,800.</p><p>Nuclear Non-Proliferation Treaty = £487,547.</p><p>Biological and Toxin Weapons Convention = £304,372.</p><p>Arms Trade Treaty (ATT) = £187,254.</p><p><ins class="ministerial">These figures are broken down by financial year in the attached document.</ins></p><p>Additionally over this period the FCO has contributed over £2.5 million to the Organisation for the Prohibition of Chemical Weapons (OPCW) and the OPCW-UN Joint Investigative Mechanism into the use of chemical weapons in Syria. This does not include the UK subscription which is paid by DECC.</p><p>We have also supported projects in support of these treaties and organisations. For example the FCO has funded a number of projects over the years aimed at assisting countries to sign and ratify the ATT.</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-05T13:54:31.407Z","2016-05-10T11:09:14.313Z","http://data.parliament.uk/resources/516813/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer","PQ36136 CPD contributions by FY.pdf","Attachment to PQ36136 Yearly Breakdown","http://data.parliament.uk/resources/516813/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer/previousversion/59295","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Weapons: Proliferation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial contributions his Department has made to the activities of (a) the International Atomic Energy Agency, (b) the Comprehensive Test Ban Treaty Organisation, (c) the Nuclear Non-Proliferation Treaty, (d) the Biological and Toxin Weapons Convention and (e) the Arms Trade Treaty in each of the last six years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","36136"
"http://data.parliament.uk/resources/516814","Department of Health","false","2016-05-05","<p>Health Education England (HEE) is working with NHS England, Public Health England, professional bodies, charities, experts-by-experience and others to develop and deliver a costed, multi-disciplinary workforce strategy for the future shape and skill mix of the workforce (including clinical psychologists) required to deliver the independent Mental Health Taskforce’s Five Year Forward View and the workforce recommendations set out in Future in Mind. This strategy will deliver the necessary workforce skill mix and capacity to support the core Mental Health Taskforce recommendations for improved access and quality of care. In 2015/16, HEE commissioned 526 training places for clinical psychologists, maintaining its previous level of investment in this staff group.</p>","North East Bedfordshire","Alistair Burt","2016-05-05T13:10:21.087Z",,"http://data.parliament.uk/resources/516814/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/516814/answer",,,"http://data.parliament.uk/resources/516814/answer",,,,,"17","Health","Health","2016-04-29","Clinical Psychologists","1","House of Commons","To ask the Secretary of State for Health, what evaluation his Department has undertaken of the adequacy of the (a) current and (b) future workforce requirements for clinical psychologists under the NHS England transformation plan for achieving the goals of the five-year forward view.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","36137"
