"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757111","Foreign and Commonwealth Office","true","2017-09-07","<p>​My Rt Hon Friend the Foreign Secretary met his counterpart Aung San Suu Kyi in Burma during his visit in January 2017 and during Aung San Suu Kyi’s visit to the UK in May 2017. <ins class="ministerial">The Foreign Secretary also spoke to Aung San Suu Kyi on 7 September 2017.</ins> On <del class="ministerial">both</del> <ins class="ministerial">all three</ins> occasions they discussed a range of issues, including the situation in Rakhine State and the Burmese Peace Process.</p>","Cities of London and Westminster","Mark Field","2017-09-07T16:30:19.153Z","2017-09-08T13:30:40.61Z","http://data.parliament.uk/resources/757111/answer","Biography information for Mark Field","http://data.parliament.uk/resources/757111/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/757111/answer/previousversion/8960","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Burma: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in Myanmar; and what was discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8413"
"http://data.parliament.uk/resources/731198","Foreign and Commonwealth Office","false","2017-06-30","<p>The British Government holds regular discussions with the Government of Japan and the Republic of Korea (ROK) on the widest range of security issues, including the recent missile launches conducted by the Democratic People's Republic of Korea (DPRK). In May, the Prime Minister, spoke to the President of the ROK to confirm that the UK will continue to work with the ROK and the international community to maintain pressure on the DPRK to abide by its international obligations, including multiple UN Security Council Resolutions which prohibit its ballistic missile programme. In April, the Prime Minister and Japanese Prime Minister Abe held talks at Chequers and agreed on the severity of the threat posed by the DPRK and the need for international coordination.</p>","Cities of London and Westminster","Mark Field","2017-06-30T12:43:09.663Z",,"http://data.parliament.uk/resources/731198/answer","Biography information for Mark Field","http://data.parliament.uk/resources/731198/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","North Korea: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with the Governments of (a) Japan and (b) South Korea on recent missile launches conducted by North Korea.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","507"
"http://data.parliament.uk/resources/731377","Foreign and Commonwealth Office","false","2017-06-28","<p>The UK remains firmly opposed to the death penalty in all circumstances. We have repeatedly called upon the Government of Pakistan to end capital punishment and, at a minimum, commit publicly to renewing the previously imposed moratorium on the death penalty. We regularly raise our concerns about freedom of expression and the misuse of the blasphemy laws with the Government of Pakistan at a senior level. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>The Foreign Secretary raised religious tolerance and misuse of the blasphemy laws during his visit to Pakistan in November 2016. My predecessor, my Hon. Friend the Member for Reading West (Mr Sharma), discussed the death penalty and the importance we attach to freedom of expression with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights, during his visit to Pakistan in January 2017.</p><p>The Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to the death penalty and freedom of expression and religion.</p>","Cities of London and Westminster","Mark Field","2017-06-28T14:44:21.56Z",,"http://data.parliament.uk/resources/731377/answer","Biography information for Mark Field","http://data.parliament.uk/resources/731377/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Taimoor Raza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Government of Pakistan on the death sentence for blasphemy placed on Taimoor Raza.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","414"
"http://data.parliament.uk/resources/731802","Foreign and Commonwealth Office","false","2017-06-30","<p>We have raised our concerns over the situation in Rakhine State with the Burmese authorities on a number of occasions. Most recently, the Foreign Secretary and the former Minister for Asia and the Pacific both raised our concerns with State Counsellor Aung San Suu Kyi during her visit to the UK in May. They stressed the need for humanitarian access and a credible investigation into reports of violations.</p><p>Furthermore as recently as March, the UK supported the creation of a UN Human Rights Council-mandated Independent International Fact Finding Mission to look into the situation in Rakhine State. We urge Burma to cooperate fully with this mission. We also fully support the Rakhine Advisory Commission led by former UN Secretary General Kofi Annan. Naturally this is an ongoing situation which we shall continue to monitor closely.</p>","Cities of London and Westminster","Mark Field","2017-06-30T12:41:50.683Z",,"http://data.parliament.uk/resources/731802/answer","Biography information for Mark Field","http://data.parliament.uk/resources/731802/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Burmese authorities on developments in that country affecting the human rights of the Rohingya people.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","746"
"http://data.parliament.uk/resources/731818","Foreign and Commonwealth Office","false","2017-06-27","<p>​The UK does not have nuclear-armed cruise missiles. The Swiss and Swedish governments' proposal should in the first instance be discussed with those governments which do have such weapons.</p>","Cities of London and Westminster","Mark Field","2017-06-27T15:29:31.593Z",,"http://data.parliament.uk/resources/731818/answer","Biography information for Mark Field","http://data.parliament.uk/resources/731818/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Nuclear Disarmament: Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what consideration the Government has given to supporting a pan-European nuclear cruise missile treaty, as proposed by the Swiss and Swedish governments in 2016.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","849"
"http://data.parliament.uk/resources/732878","Foreign and Commonwealth Office","false","2017-07-05","<p>I can reassure you that we are in close contact with the legal team for Mr Irving and the other five British nationals involved in this case, in India and in the UK. We also continue to raise the case with the Indian authorities at all levels, asking that they do all they can to bring the case to a speedy conclusion, bearing in mind the impact on the six men and their families.</p><p>This is an ongoing legal process and we cannot interfere in the Indian legal system, just as we would not allow another country to interfere in an ongoing court case in the United Kingdom.</p><p>We have a Prisoner Transfer Agreement with India but before arrangements can be made regarding Mr Irving's transfer to Scotland, all legal proceedings must be complete and all bail and appeal applications would need to be withdrawn. This is a matter for Mr Irving.</p><p>While we await a verdict in the judicial proceedings, our focus continues to be on the men's welfare and the support we can provide to their families.</p><p> </p>","Cities of London and Westminster","Mark Field","2017-07-05T14:10:19.82Z",,"http://data.parliament.uk/resources/732878/answer","Biography information for Mark Field","http://data.parliament.uk/resources/732878/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-27","Billy Irving","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to (a) support the appeal and (b) secure the transfer from India to Scotland of Billy Irving of Neilston, East Renfrewshire.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","1509"
"http://data.parliament.uk/resources/733063","Foreign and Commonwealth Office","false","2017-07-03","<p>​During the UK-China ‘People-to-People’ Dialogue in December 2016, my Rt Hon. Friends the Secretaries of State for Health (Mr Hunt) and Education (Ms Greening) discussed gender equality, women’s empowerment, and female education and employment rights with Chinese ministerial counterparts. Women’s empowerment will continue to be a key theme for this year’s ‘People to People’ Dialogue. Our Ambassador in Beijing, Dame Barbara Woodward, is a patron of ‘Inspiring Women China’, and launched a series of events in schools across China in March this year. Planned UK projects in China have girls’ empowerment as a key outcome.</p>","Cities of London and Westminster","Mark Field","2017-07-03T15:54:59.157Z",,"http://data.parliament.uk/resources/733063/answer","Biography information for Mark Field","http://data.parliament.uk/resources/733063/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-27","China: Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Government of China on improving education for girls.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1529"
"http://data.parliament.uk/resources/733064","Foreign and Commonwealth Office","false","2017-07-03","<p>​UK-China cooperation on climate change and energy is a key pillar of the bilateral relationship: our work includes policy, technology, commercial and research collaboration. The UK's Natural Environment Research Council and the National Natural Science Foundation of China are working together to monitor concentrations and varieties of airborne particles and volatile gases in the atmosphere, and their potential impact on human health. The UK continues to provide strong support for the development of China's national emissions trading scheme which will cover 10% of global emissions. Since 2015, the UK's Climate Change Committee and their counterparts, China's Expert Committee on Climate Change, have been collaborating to identify the key risks posed by dangerous climate change to areas such as food security, human health, infrastructure and global supply chains.</p>","Cities of London and Westminster","Mark Field","2017-07-03T16:05:56.873Z",,"http://data.parliament.uk/resources/733064/answer","Biography information for Mark Field","http://data.parliament.uk/resources/733064/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-27","China: Air Pollution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Government of China on reducing levels of smog in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1530"
"http://data.parliament.uk/resources/733073","Foreign and Commonwealth Office","false","2017-07-03","<p>​The Government pays close attention to the developing human rights situation in China. We have not provided any direct support for human rights in the inner Mongolian Autonomous region. However, we did raise several cases of concern from Inner Mongolia directly with the Chinese authorities at the latest round of the UK-China Human Rights Dialogue, which took place on 27 June in Beijing.</p>","Cities of London and Westminster","Mark Field","2017-07-03T15:51:53.137Z",,"http://data.parliament.uk/resources/733073/answer","Biography information for Mark Field","http://data.parliament.uk/resources/733073/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-27","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department has provided to China to improve human rights in Inner Mongolia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1452"
"http://data.parliament.uk/resources/746145","Foreign and Commonwealth Office","false","2017-07-03","<p>We are concerned about continuing reports of abuses against Christians (and other religious minorities) in Pakistan. The British Government strongly condemns the targeting of innocent people based on their religion or beliefs.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. The Foreign Secretary discussed the importance we attach to safeguarding the rights of all Pakistan's citizens during his visit to Pakistan in November 2016.</p><p>In January 2017, my predecessor, my hon. Friend the Member for Reading West (Mr Sharma), raised the protection of religious minorities with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Pakistani Prime Minister's Special Assistant for Human Rights.</p><p>We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious freedom, and to uphold the rule of law.</p>","Cities of London and Westminster","Mark Field","2017-07-03T15:09:49.127Z",,"http://data.parliament.uk/resources/746145/answer","Biography information for Mark Field","http://data.parliament.uk/resources/746145/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Pakistan on the recent case of a sewage cleaner who was a Christian, who died after becoming unconscious at work, and whose medical treatment was allegedly delayed as a result of the religious beliefs of doctors during Ramadan.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1866"
