"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173876","Department for Business, Innovation and Skills","false","2015-01-20","<p>The Department for Business, Innovation and Skills (BIS) has been pro-active in its engagement with Enterprise Finance Guarantee (EFG) lenders, with regular audits of the use of the scheme since its launch. In February 2014 BIS wrote to all lenders participating in the EFG scheme reiterating their operational responsibilities, including the way in which it is presented to their front line staff and customers. Following evidence of concerns of lending by the Royal Bank of Scotland (RBS) in August 2014, BIS officials asked RBS to instigate an internal review into this issue.</p><p> </p><p> </p><p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has met with RBS to discuss these findings, and I have asked the British Business Bank – which now administers the programme on behalf of the Department – to continue to closely monitor the action being taken by RBS to address these issues. I have been given assurance from RBS that they will put right any cases where they are at fault to ensure that no detriment is suffered by either the borrower or the taxpayer.</p><p> </p><p> </p><p> </p><p>The Enterprise Finance Guarantee remains a valuable programme which helps viable businesses gain access to finance where they have insufficient security or an inadequate track record to access finance.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","220931","2015-01-20T15:48:31.113Z","http://data.parliament.uk/resources/173876/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173876/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 1 October 2014 to Question 206270, what (a) inquiries have been made and (b) investigations have been carried out by (i) Ministers in his Department, (ii) officials in his Department and (iii) Business Bank staff into allegations of misselling relating to the Enterprise Finance Guarantee Scheme since 2012.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","220927"
"http://data.parliament.uk/resources/173877","Department for Business, Innovation and Skills","false","2015-01-20","<p>The British Business Bank maintains regular contact with all of the main lenders participating in the Enterprise Finance Guarantee scheme. Quarterly meetings are held at a senior level and the allegations of mis-selling have been on the agenda of those meetings since early in 2014. In addition, operational meetings take place on a regular basis. From August 2014 onwards more frequent senior level meetings have taken place with the Royal Bank of Scotland (RBS). At a meeting in August 2014 RBS agreed to our request that they should undertake to conduct an internal review. The findings of that review and a proposed course of action were presented at a meeting with the British Business Bank in December 2014, and senior executives from RBS met the Secretary of State on 14 January 2015. The British Business Bank has also discussed the ‘mis-selling’ allegations with the British Bankers’ Association and the Lending Standards Board, each on one occasion.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-20T16:07:55.273Z","http://data.parliament.uk/resources/173877/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173877/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 1 October 2014 to Question 206270, what discussions and meetings (a) Ministers in his Department, (b) officials in his Department and (c) Business Bank staff have had with (i) participating lenders and (ii) business organisations where allegations of misselling relating to the Enterprise Finance Guarantee Scheme were discussed since 2012.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","220928"
"http://data.parliament.uk/resources/173879","Department for Business, Innovation and Skills","false","2015-01-20","<p>We require all lenders participating in the Enterprise Finance Guarantee (EFG) scheme to give clear and accurate information to borrowers and to ensure that their customer-facing staff understand the way in which the scheme operates. Lenders are provided with a comprehensive EFG scheme manual and are subject to a continuous cycle of independent external audit to monitor their compliance with the scheme terms. Following evidence of concerns of lending by the Royal Bank of Scotland (RBS) in August 2014, my officials asked RBS to instigate an internal review into this issue, and the Secretary of State has subsequently met with RBS to discuss these findings.</p><p> </p><p> </p><p> </p><p>EFG lenders follow their normal procedures according to internal policies throughout the administrative lifecycle of an EFG-backed loan. Lenders confirm eligibility of applicants and provide a transactional record to the British Business Bank – which now administers the programme on behalf of the Department – through an on-line tool. Regular dialogue is maintained between the British Business Bank and the lenders.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-20T16:14:05.913Z","http://data.parliament.uk/resources/173879/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173879/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 1 October 2014 to Question 206270, what the operational responsibilities of lenders under the Enterprise Finance Guarantee Scheme are; and what steps his Department has taken to ensure these are upheld.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","220930"
"http://data.parliament.uk/resources/173880","Department for Business, Innovation and Skills","false","2015-01-20","<p>The Department for Business, Innovation and Skills (BIS) has been pro-active in its engagement with Enterprise Finance Guarantee (EFG) lenders, with regular audits of the use of the scheme since its launch. In February 2014 BIS wrote to all lenders participating in the EFG scheme reiterating their operational responsibilities, including the way in which it is presented to their front line staff and customers. Following evidence of concerns of lending by the Royal Bank of Scotland (RBS) in August 2014, BIS officials asked RBS to instigate an internal review into this issue.</p><p> </p><p> </p><p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has met with RBS to discuss these findings, and I have asked the British Business Bank – which now administers the programme on behalf of the Department – to continue to closely monitor the action being taken by RBS to address these issues. I have been given assurance from RBS that they will put right any cases where they are at fault to ensure that no detriment is suffered by either the borrower or the taxpayer.</p><p> </p><p> </p><p> </p><p>The Enterprise Finance Guarantee remains a valuable programme which helps viable businesses gain access to finance where they have insufficient security or an inadequate track record to access finance.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","220927","2015-01-20T15:48:31.253Z","http://data.parliament.uk/resources/173880/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173880/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will carry out an investigation into allegations of misselling to businesses by lenders relating to loans made under the Enterprise Finance Guarantee Scheme.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","220931"
"http://data.parliament.uk/resources/173881","Cabinet Office","false","2015-01-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-20T16:17:56.413Z","http://data.parliament.uk/resources/173881/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/173881/answer","PQ 220932 ONS 6.pdf","ONS Letter to Member - Cervical Cancer","53","Cabinet Office","Cabinet Office","2015-01-15","Cervical Cancer: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many women under the age of 25 were diagnosed with cervical cancer in (a) the borough of Barnsley and (b) the UK in 2013 and 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220932"
"http://data.parliament.uk/resources/173888","Department for Energy and Climate Change","false","2015-01-20","<p>The Government has made it clear to the industry that it is vital the benefits of plunging oil prices are passed on quickly to the domestic prices paid by motorists.</p><p>UK national average pump prices are now at their lowest levels since March 2010 for diesel and at its lowest since Dec 2009 for petrol. We expect fuel retailers to cut prices further as the decline in crude oil prices in recent weeks continues to feed through the system.</p><p>We continue to monitor price movements very closely.</p>","West Suffolk","Matthew Hancock",,"2015-01-20T16:54:17.04Z","http://data.parliament.uk/resources/173888/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173888/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-15","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will launch an inquiry into the price of fuel to identify the reasons for the disparity between global oil prices and the domestic prices paid by motorists.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","220890"
"http://data.parliament.uk/resources/173891","Department for Communities and Local Government","false","2015-01-20","<p>We do not hold this information centrally. Councils do not need the permission of Whitehall to levy such local discounts.</p><p> </p><p>The Localism Act 2011 gave local authorities in England powers to grant business rates discounts. We have urged authorities to use their powers to provide relief to cash machines where there is a clear community benefit, such as where cash machine providers commit to introduce extra cash machines or reduce charges on existing machines. Central government now funds 50% of local discounts.</p><p> </p><p>We also announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 business rates bills in England, bringing the total support from 2013 and 2014 Autumn Statement measures to £1.4 billion in 2015-16.</p>","Keighley","Kris Hopkins",,"2015-01-20T17:25:10.193Z","http://data.parliament.uk/resources/173891/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/173891/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-15","Non-domestic Rates: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 24 October 2014 to the chief finance officers of English billing authorities, which local authorities have offered a business rate discount to premises with a free-to-use cash machine since the sending of that letter; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","220871"
"http://data.parliament.uk/resources/173892","Department for Communities and Local Government","false","2015-01-20","<p>Following the fire at the council offices on 15 January local business continuity arrangements were immediately put into place. Telephone calls were made to Councillor John Cotton, leader of South Oxfordshire District Council, and Councillor Ian Hudspeth, leader of Oxfordshire County Council, on the day to offer support and no central government assistance was requested. I would like to pay tribute to Oxfordshire County Council’s Fire and Rescue Service, and to neighbouring fire and rescue services that supported them, for their response to this incident, and to council officials who have maintained essential council services. Officials from Fire, Resilience and Emergencies Directorate have been in contact with Oxfordshire's Chief Fire Officer, Dave Etheridge.</p>","Portsmouth North","Penny Mordaunt",,"2015-01-20T17:24:18.587Z","http://data.parliament.uk/resources/173892/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/173892/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-15","Local Government: Oxfordshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assistance has been (a) requested from or (b) offered by his Department to South Oxfordshire and Vale of White Horse District Councils following the fire at their offices in Crowmarsh Gifford.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","220895"
"http://data.parliament.uk/resources/173922","Department for Energy and Climate Change","false","2015-01-20","<p>On 20 January 2015, EdF announced that the life of Dungeness B has been extended to 2028. This was a decision for EdF as the owner and operator to make in consultation with the regulator.</p><p>There is no regulatory requirement for nuclear plant operators to gain permission from the Office for Nuclear Regulation (ONR), for a plant life extension. Plant operators must instead demonstrate that plant will continue to run safely and in compliance with site licence conditions in the course of regular ONR assessments. However, in the case of Dungeness B, EdF and the ONR agreed it would be beneficial for ONR to review the life extension proposals in advance of the life extension announcement, which they have done.</p><p>Separately, in order to ensure that the extension does not impact on the UK taxpayer, the Nuclear Decommissioning Authority (NDA) reviewed the impact of the decision on the UK’s Nuclear Liability Fund last year. The NDA approved the life extension to the plant. The assessment showed net savings rather than net costs.</p>","West Suffolk","Matthew Hancock",,"2015-01-20T15:56:38.783Z","http://data.parliament.uk/resources/173922/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173922/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-15","Dungeness B Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the future operating life of Dungeness B nuclear power station; and if he will make a statement.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","220873"
"http://data.parliament.uk/resources/173923","Department for Environment, Food and Rural Affairs","false","2015-01-20","<p>Neither I nor any of my Defra Ministerial colleagues have met representatives of either the oxo-biodegradable or compostable bag industries in the last 12 months.</p><p> </p><p> </p><p> </p><p>At the official level, I set up a Stakeholder Advisory Group in September last year, which will be consulted as part of the review of industry standards for the biodegradability of plastic material. The Stakeholder Advisory Group met twice last year and includes Government officials as well as representatives of the Renewable Energy Association (who represent the compostable bag companies), the Oxo-biodegradable Plastics Association, academics and a number of other industry stakeholders such as the British Plastics Federation and the Plastics and Films Association. We expect that this group will meet on three further occasions this year.</p><p> </p><p> </p><p> </p><p>In addition, officials have met representatives of oxo-biodegradable firms on two occasions in the last 12 months to provide feedback on unsuccessful applications for funding under the Small Business Research Initiative. Officials have also met representatives of companies manufacturing compostable bags on three occasions in the last 12 months.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-20T14:57:07.363Z","http://data.parliament.uk/resources/173923/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/173923/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-15","Plastic Bags","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will consult representatives from the compostable plastic bags industry as part of her Department's review of industry standards for the biodegradability of plastic material; and on how many occasions (a) Ministers and (b) officials have met representatives of (i) oxo-biodegradable and (ii) compostable plastic bag companies in the last 12 months.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","220900"
