"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134803","Treasury","false","2019-07-01","<p>The Northern Ireland Borders Steering Group, run by the Border Delivery Group met on 27 February 2019. Members of the Steering Group were also included in a wider stakeholder call on 15 March 2019.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1134803/answer",,,"2019-07-01T15:47:11.277Z","http://data.parliament.uk/resources/1134803/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-26","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Borders Steering Group, run by the Borders Delivery Group has met since 7 December 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","269656"
"http://data.parliament.uk/resources/1134804","Treasury","false","2019-07-01","<p>The Infrastructure Finance Review consultation closed on 5 June. The government is currently reviewing responses, and intends to conclude the review alongside the National Infrastructure Strategy at the Spending Review.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1134804/answer",,,"2019-07-01T15:00:17.547Z","http://data.parliament.uk/resources/1134804/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation paper entitled, Infrastructure Finance Review, published by his Department in March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269744"
"http://data.parliament.uk/resources/1134806","Department for Transport","false","2019-07-01","<p>The Bus Services Act 2017 introduced new bus franchising powers for local authorities as well as providing other tools such as Enhanced Partnerships to improve bus services.</p><p> </p><p>Officials have met with a number of interested local authorities to help them understand the opportunities in the Act to improve bus services in their area. It is up to individual local authorities to decide what powers in the act to use and the Department has published guidance and continues to provide advice when requested to those that are taking plans forward.</p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1134806/answer",,,"2019-07-01T11:47:46.267Z","http://data.parliament.uk/resources/1134806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-26","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of local authorities franchising of bus services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269657"
"http://data.parliament.uk/resources/1134809","Department for Education","false","2019-07-01","<p>The Department for Education does not forecast the total number of full-time and part-time first-degree undergraduates studying in higher education institutions (HEIs) in England from 2019/20 to 2023/24. However, the department does publish forecasts for number of loan borrowers and entrants for full-time and part-time undergraduates who are English domiciled and attend UK HEIs, and who are EU domiciled and attend higher education institutions in England.</p><p> </p><p>The latest forecast figures are publicly available in the Student loan forecasts, England: 2018 to 2019 available at <a href="https://www.gov.uk/government/statistics/student-loan-forecasts-england-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/student-loan-forecasts-england-2018-to-2019</a>. The table below summarises the published figures.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Student entrants</strong></p></td><td><p><strong> 2019/20</strong></p></td><td><p><strong> 2020/21</strong></p></td><td><p><strong> 2021/22</strong></p></td><td><p><strong> 2022/23</strong></p></td><td><p><strong> 2023/24</strong></p></td></tr><tr><td><p>Full-time<strong><strong>[1]</strong></strong></p></td><td><p>397,000</p></td><td><p>390,000</p></td><td><p>390,000</p></td><td><p>394,000</p></td><td><p>399,000</p></td></tr><tr><td><p>Part-time[2]</p></td><td><p>120,000</p></td><td><p>125,000</p></td><td><p>135,000</p></td><td><p>135,000</p></td><td><p>135,000</p></td></tr><tr><td><p><strong>Total loan borrowers<strong>[3]</strong></strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>Full-time</em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Fee loans</p></td><td><p>1,110,000</p></td><td><p>1,110,000</p></td><td><p>1,115,000</p></td><td><p>1,115,000</p></td><td><p>1,125,000</p></td></tr><tr><td><p>Maintenance loans</p></td><td><p>1,025,000</p></td><td><p>1,025,000</p></td><td><p>1,025,000</p></td><td><p>1,025,000</p></td><td><p>1,035,000</p></td></tr><tr><td><p><em>Part-time</em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Fee loans</p></td><td><p>95,000</p></td><td><p>105,000</p></td><td><p>125,000</p></td><td><p>135,000</p></td><td><p>140,000</p></td></tr><tr><td><p>Maintenance loans</p></td><td><p>45,000</p></td><td><p>80,000</p></td><td><p>105,000</p></td><td><p>125,000</p></td><td><p>135,000</p></td></tr></tbody></table><p> </p><p>[1] Figures have been rounded to the nearest 1,000 students and include undergraduates to HEIs only.</p><p>[2] Figures have been rounded to the nearest 5,000 students and include undergraduates to HEIs only.</p><p>[3] Figures have been rounded to the nearest 5,000 students and include undergraduates to HEIs and alternative providers, as well as PGCE students. Borrowers receiving both tuition fee and maintenance loans for their courses are included in both.</p><p> </p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1134809/answer",,,"2019-07-01T15:35:55.093Z","http://data.parliament.uk/resources/1134809/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-26","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many (a) full-time and (b) part-time first degree undergraduates his Department estimates will be studying in higher education institutions in England in (i) 2019-20, (ii) 2020-21, (iii) 2021-22, (iv) 2022-23 and (v) 2023-24.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","269745"
"http://data.parliament.uk/resources/1134812","Home Office","false","2019-07-01","<p>Compensation costs for wrongful detention are published and can be found via the following links</p><p>FY 2018-19 - page 105<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF</a></p><p>FY 2017-18 – page 97<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF</a></p><p>For FY 2016 and earlier financial periods <br><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-06/131262/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-06/131262/</a></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134812/answer",,,"2019-07-01T15:34:39.24Z","http://data.parliament.uk/resources/1134812/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government has paid in compensation and settlement to persons wrongfully held in immigration detention in each of the past five years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","269746"
"http://data.parliament.uk/resources/1134813","Home Office","false","2019-07-01","<p /><p><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /></p><p> </p><p>Detention costs are published in the Home Office’s Annual Report and Ac-counts and they can be found via the following links</p><p><br />FY 2018-19 – page 135:<br /><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF</a></p><p><br />FY 2017-18 – page 124:<br /><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF</a></p><p><br /> FY2016/17 - page 115:<br /><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf</a></p><p><br />FY2015/16 - page 132:<br /><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf</a></p><p><br />FY2014/15 – page 124<br /><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134813/answer","HO_Annual_Report_2018-19.pdf ; HO_Annual_report 2017-18.pdf ; ho_annual_report_and_accounts_2016_2017.pdf","HO Annual Report 2018-19  ; HO Annual Report 2017-18 ; HO Annual Report 1016-17","2019-07-01T15:36:58.193Z","http://data.parliament.uk/resources/1134813/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Detention Centres: Operating Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what the operating cost of the immigration detention estate has been in each of the last five years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","269747"
"http://data.parliament.uk/resources/1134814","Home Office","false","2019-07-01","<p>The information requested is not held centrally by the Home Office, and in the format requested, and could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134814/answer",,,"2019-07-01T15:37:39.987Z","http://data.parliament.uk/resources/1134814/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government has paid in legal costs in cases relating to wrongful immigration detention in each of the last five years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","269748"
"http://data.parliament.uk/resources/1134822","Foreign and Commonwealth Office","false","2019-07-01","<p>The decision to adopt rules changes that saw the return of the Russian delegation to the Council of Europe Parliamentary Assembly was a matter for the Assembly, which is independent from the intergovernmental Committee of Ministers. Russia's membership of the Council of Europe provides access, valued by Russian citizens and human rights NGOs, to the European Court of Human Rights and is one of the few ways available to the international community to hold Russia to account for its human rights violations. The British government did not, however, support Russia's unconditional return to the Parliamentary Assembly of the Council of Europe. We consistently called on Russia to fulfil all its obligations as a Member State, including payment of all debts to the Council of Europe, and to adhere to Council of Europe standards on human rights, democracy and rule of law. We will continue our efforts in the Council of Europe to ensure Russia is answerable for its actions. We will also continue to make clear that we do not and will never recognise Russia's illegal annexation of Crimea.</p>","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1134822/answer",,,"2019-07-01T15:48:18.363Z","http://data.parliament.uk/resources/1134822/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Russia: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the Council of Europe’s decision allowing Russia to return to the human rights watchdog.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269658"
"http://data.parliament.uk/resources/1134834","Department for Exiting the European Union ","false","2019-07-01","<p>The Government has always been clear and steadfast in our commitment to protecting citizens' rights. The Government is already implementing its offer to guarantee the rights of EU citizens in the UK and the EU Settlement Scheme opened fully on 30 March and to date, over 800,000 citizens have made an application.</p><p>The EU Settlement Scheme, has been implemented by the changes to Appendix EU to the Immigration Rules, which are made under section 3(2) of the Immigration Act 1971. These legislative measures are consistent with the Government’s commitment that in any scenario, EU citizens resident in the UK by exit day will be able to stay and continue living their lives broadly as they do now.</p><p>On 27 February, the House supported an amendment tabled by Alberto Costa MP to seek a joint UK-EU commitment to adopt Part II of the Withdrawal Agreement whatever the outcome of negotiations. The Government has since written to Michel Barnier twice on this matter. On 21 June Michel Barnier responded to the Secretary of State’s most recent letter of 17 June and we are carefully considering our response.</p>","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1134834/answer",,,"2019-07-01T15:12:17.077Z","http://data.parliament.uk/resources/1134834/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to bring forward legislative proposals before the summer recess to maintain the rights of EU citizens living in the UK; and what recent discussions he has had with the European Commission on maintaining the rights of  UK citizens rights in the EU.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","269729"
"http://data.parliament.uk/resources/1134835","Department for Exiting the European Union ","false","2019-07-01","<p>My right hon. Friend the Secretary of State for Exiting the European Union has regularly met with the EU Commission to discuss preparations for leaving the EU.</p><p>The Government has been clear that the unique social, political and economic circumstances of Northern Ireland must be reflected in any arrangements that apply in a no deal scenario. We are absolutely committed to upholding the Belfast (Good Friday) Agreement, and would do everything possible to avoid a hard border between Northern Ireland and Ireland.</p><p>In a no deal scenario, the UK Government is committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border and to limit the impact of a no deal exit on life on the island of Ireland.</p><p>We have confirmed a unilateral approach to checks, processes and tariffs to do all we can to avoid a hard border. The UK Government would not introduce any new checks or controls on goods crossing from Ireland to Northern Ireland, including any new customs declarations for nearly all goods.</p><p>The UK temporary tariff regime would therefore not apply to goods crossing from Ireland into Northern Ireland.</p><p>We would need to apply a small number of measures strictly necessary to comply with international legal obligations, protect the biosecurity of the island of Ireland, or to avoid the highest risks to Northern Ireland businesses - but these measures would not require checks at the border.</p>","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1134835/answer",,,"2019-07-01T15:10:51.53Z","http://data.parliament.uk/resources/1134835/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps he has taken with the European Commission to ensure that there is not a hard border on the island of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","269730"
